﻿住所,住所カナ,"住所
（丁目）","住所
（番地等）",,"原因
（特定できた場合のみ記載）",被害,発生年月日,,,,,,,
加賀,カガ,3,13,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
加賀,カガ,3,13,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
加賀,カガ,3,13,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
加賀,カガ,3,14,付近,大雨,道路冠水,2000年7月2日,,,,,,,
加賀,カガ,3,14,付近,大雨,道路冠水,2000年7月2日,,,,,,,
加賀,カガ,3,14,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,14,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,14,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
加賀,カガ,3,16,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,16,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
加賀,カガ,3,17,付近,大雨,道路冠水,2000年7月2日,,,,,,,
加賀,カガ,3,17,付近,台風22号,床上浸水,2004年10月9日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,17,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
加賀,カガ,3,17,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
加賀,カガ,3,17,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
加賀,カガ,3,17,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
加賀,カガ,3,17,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
加賀,カガ,3,17,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
加賀,カガ,3,17,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
加賀,カガ,3,18,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
加賀,カガ,3,18,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
加賀,カガ,3,18,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,18,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,18,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,18,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,18,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,18,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,18,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,18,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,18,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
加賀,カガ,3,18,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
加賀,カガ,3,18,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
加賀,カガ,3,19,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,道路冠水,2007年6月10日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
加賀,カガ,3,19,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
加賀,カガ,3,19,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
加賀,カガ,3,19,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
加賀,カガ,3,19,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
加賀,カガ,3,19,付近,大雨,床下浸水,2011年8月26日,,,,,,,
加賀,カガ,3,20,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,20,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
加賀,カガ,3,24,付近,大雨,道路冠水,2008年7月7日,,,,,,,
加賀,カガ,3,24,付近,大雨,道路冠水,2011年8月26日,,,,,,,
加賀,カガ,3,27,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
加賀,カガ,3,27,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
加賀,カガ,3,27,付近,大雨,床下浸水,2002年9月12日,,,,,,,
加賀,カガ,3,27,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
加賀,カガ,3,27,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,27,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,28,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
加賀,カガ,3,28,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,28,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,28,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
加賀,カガ,3,28,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
加賀,カガ,3,28,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
加賀,カガ,3,29,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
加賀,カガ,3,29,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
加賀,カガ,3,29,付近,集中豪雨,床上浸水,2003年10月13日,,,,,,,
加賀,カガ,3,29,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
加賀,カガ,3,29,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
加賀,カガ,3,29,付近,大雨,店舗浸水,2008年7月7日,,,,,,,
加賀,カガ,3,29,付近,大雨,店舗浸水,2008年7月7日,,,,,,,
加賀,カガ,3,29,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,29,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,29,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
加賀,カガ,3,29,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
加賀,カガ,3,29,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
加賀,カガ,3,29,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
加賀,カガ,3,29,付近,台風9号,店舗浸水,2010年9月8日,,,,,,,
加賀,カガ,3,29,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
加賀,カガ,3,29,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
柏,カシワ,2,11,付近,大雨,道路冠水,2000年7月2日,,,,,,,
柏,カシワ,3,3,付近,台風11号,道路冠水,2001年8月21日,,,,,,,
柏,カシワ,7,3,付近,大雨,道路冠水,2000年7月2日,,,,,,,
柏,カシワ,7,4,付近,大雨,店舗浸水,2006年7月14日,,,,,,,
柏,カシワ,7,4,付近,大雨,店舗浸水,2006年7月14日,,,,,,,
柏,カシワ,,242,付近,台風7号,道路冠水,2002年7月16日,,,,,,,
柏,カシワ,,367,付近,大雨,道路冠水,2000年7月2日,,,,,,,
柏,カシワ,,443,付近,台風11号,道路冠水,2001年8月21日,,,,,,,
柏,カシワ,,937,付近,大雨,道路冠水,2000年7月2日,,,,,,,
柏,カシワ,,1149,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
柏,カシワ,,1242,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
柏,カシワ,,1277,付近,台風9号,道路冠水,2016年8月22日,,,,,,,
柏,カシワ,,1312,付近,集中豪雨,床下浸水,2003年10月14日,,,,,,,
柏下,カシワシタ,,4,付近,大雨,道路冠水,2016年7月15日,,,,,,,
柏下,カシワシタ,,93,付近,大雨,道路冠水,2021年3月13日,,,,,,,
柏下,カシワシタ,,135,付近,台風26号,店舗浸水,2013年10月16日,,,,,,,
柏下,カシワシタ,,163,付近,大雨,道路冠水,2021年3月13日,,,,,,,
柏下,カシワシタ,,柏ふるさと大橋,付近,台風21号,道路冠水,2002年10月1日,,,,,,,
柏の葉,カシワノハ,,7,付近,大雨,道路冠水,2006年10月6日,,,,,,,
金山,カナヤマ,,746,付近,大雨,道路冠水,2015年10月1日,,,,,,,
金山,カナヤマ,,763,付近,大雨,道路冠水,2022年9月24日,,,,,,,
金山,カナヤマ,,770,付近,台風26号,道路冠水,2013年10月15日,,,,,,,
金山,カナヤマ,,770,付近,大雨,道路冠水,2015年9月7~8日,2,,,,,,
金山,カナヤマ,,839,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
金山,カナヤマ,,839,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
北柏,キタカシワ,1,6,付近,,道路冠水,1999年10月27日,,,,,,,
北柏,キタカシワ,1,6,付近,大雨,道路冠水,2000年7月2日,,,,,,,
北柏,キタカシワ,1,6,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
北柏,キタカシワ,1,7,付近,大雨,道路冠水,2006年7月14日,,,,,,,
北柏,キタカシワ,1,7,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
北柏,キタカシワ,1,7,付近,集中豪雨,道路冠水,2007年6月10日,,,,,,,
北柏,キタカシワ,1,7,付近,台風18号,道路冠水,2009年10月8日,,,,,,,
北柏,キタカシワ,1,7,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
北柏,キタカシワ,1,7,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
北柏,キタカシワ,1,8,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
北柏,キタカシワ,1,8,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
亀甲台町,キッコウダイチョウ,1,6,付近,,道路冠水,1996年7月3日,,,,,,,
亀甲台町,キッコウダイチョウ,1,18,付近,,道路冠水,1990年9月30日,,,,,,,
亀甲台町,キッコウダイチョウ,1,24,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
五条谷,ゴジョウヤ,,134,付近,大雨,道路冠水,2014年6月7日,,,,,,,
五条谷,ゴジョウヤ,,134,付近,大雨,道路冠水,2015年9月7~8日,,,,,,,
酒井根,サカイネ,1,1,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
酒井根,サカイネ,1,1,付近,集中豪雨,道路冠水,2007年6月10日,,,,,,,
酒井根,サカイネ,1,1,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
酒井根,サカイネ,1,4,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
酒井根,サカイネ,1,4,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
酒井根,サカイネ,1,7,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
酒井根,サカイネ,1,7,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
酒井根,サカイネ,1,8,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
酒井根,サカイネ,1,9,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
酒井根,サカイネ,1,9,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
酒井根,サカイネ,1,9,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
酒井根,サカイネ,1,9,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
酒井根,サカイネ,1,9,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
酒井根,サカイネ,1,9,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
酒井根,サカイネ,1,9,付近,大雨,道路冠水,2011年8月26日,,,,,,,
酒井根,サカイネ,1,10,付近,大雨,道路冠水,2002年9月12日,,,,,,,
酒井根,サカイネ,1,10,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
酒井根,サカイネ,1,10,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
酒井根,サカイネ,1,10,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
酒井根,サカイネ,2,31,付近,大雨,道路冠水,2001年6月7日,,,,,,,
酒井根,サカイネ,3,10,付近,大雨,道路冠水,2001年6月7日,,,,,,,
酒井根,サカイネ,3,10,付近,集中豪雨,道路冠水,2010年9月16日,,,,,,,
酒井根,サカイネ,6,7,付近,大雨,床下浸水,2002年9月12日,,,,,,,
酒井根,サカイネ,6,9,付近,台風26号,道路冠水,2013年10月15日,,,,,,,
酒井根,サカイネ,6,10,付近,大雨,床下浸水,2002年9月12日,,,,,,,
酒井根,サカイネ,6,10,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
酒井根,サカイネ,6,10,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
酒井根,サカイネ,6,12,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
酒井根,サカイネ,6,13,付近,大雨,床下浸水,2002年9月12日,,,,,,,
酒井根,サカイネ,6,13,付近,大雨,床下浸水,2002年9月12日,,,,,,,
酒井根,サカイネ,6,22,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
酒井根,サカイネ,6,23,付近,大雨,道路冠水,2001年6月7日,,,,,,,
酒井根,サカイネ,6,26,付近,大雨,床上浸水,2002年9月12日,,,,,,,
酒井根,サカイネ,6,26,付近,大雨,床下浸水,2002年9月12日,,,,,,,
酒井根,サカイネ,6,26,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
酒井根,サカイネ,6,26,付近,大雨,床下浸水,2008年7月7日,,,,,,,
酒井根,サカイネ,6,26,付近,大雨,床下浸水,2008年7月7日,,,,,,,
酒井根,サカイネ,6,26,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
酒井根,サカイネ,7,1,付近,大雨,床下浸水,2002年9月12日,,,,,,,
酒井根,サカイネ,7,1,付近,集中豪雨,床下浸水,2003年10月13日,,,,,,,
酒井根,サカイネ,7,2,付近,大雨,道路冠水,2000年7月2日,,,,,,,
酒井根,サカイネ,7,2,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
酒井根,サカイネ,7,2,付近,大雨,道路冠水,2001年6月7日,,,,,,,
酒井根,サカイネ,7,2,付近,集中豪雨,道路冠水,2003年10月14日,,,,,,,
酒井根,サカイネ,7,6,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
酒井根,サカイネ,7,9,付近,台風21号,道路冠水,1991年10月11日,,,,,,,
酒井根,サカイネ,,10,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
酒井根,サカイネ,,19,付近,大雨,道路冠水,2008年5月20日,,,,,,,
酒井根,サカイネ,,373,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
酒井根,サカイネ,,392,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
酒井根,サカイネ,,392,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
酒井根,サカイネ,,392,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
酒井根,サカイネ,,392,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
酒井根,サカイネ,,393,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
酒井根,サカイネ,,393,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
酒井根,サカイネ,,393,付近,集中豪雨,床上浸水,2007年6月10日,,,,,,,
逆井,サカサイ,1,1,付近,大雨,床下浸水,2003年10月13日,,,,,,,
逆井,サカサイ,1,1,付近,台風21号,床下浸水,2004年9月30日,,,,,,,
逆井,サカサイ,1,1,付近,台風22号,床上浸水,2004年10月9日,,,,,,,
逆井,サカサイ,1,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
逆井,サカサイ,1,5,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
逆井,サカサイ,1,5,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
逆井,サカサイ,1,5,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
逆井,サカサイ,1,5,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
逆井,サカサイ,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
逆井,サカサイ,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
逆井,サカサイ,1,6,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
逆井,サカサイ,1,6,付近,,道路冠水,1996年9月6日,,,,,,,
逆井,サカサイ,1,6,付近,大雨,道路冠水,2000年7月2日,,,,,,,
逆井,サカサイ,1,6,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
逆井,サカサイ,1,6,付近,台風21号,床下浸水,2004年9月30日,,,,,,,
逆井,サカサイ,1,14,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
逆井,サカサイ,1,14,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
逆井,サカサイ,1,17,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
逆井,サカサイ,1,17,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
逆井,サカサイ,2,5,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
逆井,サカサイ,2,24,付近,,道路冠水,1999年5月27日,,,,,,,
逆井,サカサイ,4,11,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
逆井,サカサイ,4,19,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
逆井,サカサイ,4,19,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
逆井,サカサイ,4,19,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
逆井,サカサイ,4,19,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
逆井,サカサイ,4,19,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
逆井,サカサイ,4,19,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
逆井,サカサイ,4,19,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
逆井,サカサイ,4,19,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
逆井,サカサイ,4,19,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
逆井,サカサイ,4,19,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
逆井,サカサイ,4,19,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
逆井,サカサイ,4,19,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
逆井,サカサイ,4,25,付近,大雨,道路冠水,2001年6月8日,,,,,,,
逆井,サカサイ,4,35,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
逆井,サカサイ,4,35,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
逆井,サカサイ,5,25,付近,台風17号,道路冠水,1996年9月22日,,,,,,,
逆井,サカサイ,,439,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
逆井,サカサイ,,439,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
逆井,サカサイ,,439,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
逆井,サカサイ,,476,付近,台風17号,道路冠水,1996年9月22日,,,,,,,
逆井,サカサイ,,536,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
逆井,サカサイ,,1300,付近,大雨,道路冠水,2011年8月26日,,,,,,,
逆井,サカサイ,,1305,付近,台風19号,道路冠水,2019年10月12日,,,,,,,
逆井,サカサイ,,1843,付近,大雨,道路冠水,2015年9月7~8日,,,,,,,
逆井,サカサイ,,1846,付近,集中豪雨,道路冠水,2010年9月27日,,,,,,,
桜台,サクラダイ,,3,付近,台風15号,道路冠水,2001年9月10日,,,,,,,
篠籠田,シコダ,,119,付近,台風15号,道路冠水,1991年9月8日,,,,,,,
篠籠田,シコダ,,119,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
篠籠田,シコダ,,119,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
篠籠田,シコダ,,130,付近,,道路冠水,1996年7月3日,,,,,,,
篠籠田,シコダ,,479,付近,大雨,道路冠水,2000年7月2日,,,,,,,
篠籠田,シコダ,,479,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
篠籠田,シコダ,,606,付近,大雨,道路冠水,2000年7月2日,,,,,,,
篠籠田,シコダ,,614,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
篠籠田,シコダ,,615,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
篠籠田,シコダ,,615,付近,,道路冠水,1992年10月8日,,,,,,,
篠籠田,シコダ,,615,付近,台風17号,道路冠水,1996年9月22日,,,,,,,
篠籠田,シコダ,,647,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
篠籠田,シコダ,,1008,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
篠籠田,シコダ,,1175,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
篠籠田,シコダ,,1392,付近,,道路冠水,1999年9月22日,,,,,,,
篠籠田,シコダ,,1429,付近,大雨,道路冠水,2011年8月19日,,,,,,,
篠籠田,シコダ,,1441,付近,集中豪雨,道路冠水,2007年6月10日,,,,,,,
篠籠田,シコダ,,1441,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
篠籠田,シコダ,,1441,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
篠籠田,シコダ,,1441,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
篠籠田,シコダ,,1441,付近,大雨,床下浸水,2011年7月1日,,,,,,,
篠籠田,シコダ,,1441,付近,大雨,床下浸水,2011年8月26日,,,,,,,
篠籠田,シコダ,,1450,付近,,道路冠水,1990年8月12日,,,,,,,
篠籠田,シコダ,,1450,付近,,道路冠水,1990年9月13日,,,,,,,
篠籠田,シコダ,,1450,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
篠籠田,シコダ,,1513,付近,,道路冠水,1999年7月13日,,,,,,,
宿連寺,シュクレンジ,,52,付近,,道路冠水,1996年7月3日,,,,,,,
宿連寺,シュクレンジ,,52,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
宿連寺,シュクレンジ,,261,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
宿連寺,シュクレンジ,,261,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
宿連寺,シュクレンジ,,291,付近,集中豪雨,道路冠水,2007年6月10日,,,,,,,
宿連寺,シュクレンジ,,291,付近,集中豪雨,床上浸水,2007年6月10日,,,,,,,
宿連寺,シュクレンジ,,429,付近,台風11号,道路冠水,2001年8月21日,,,,,,,
正連寺,ショウレンジ,,238,付近,大雨,道路冠水,2021年3月13日,,,,,,,
正連寺,ショウレンジ,,242,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
正連寺,ショウレンジ,,242,付近,集中豪雨,店舗浸水,2008年8月28日,,,,,,,
正連寺,ショウレンジ,,242,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
正連寺,ショウレンジ,,242,付近,大雨・台風9号,道路冠水,2009年8月10日,,,,,,,
正連寺,ショウレンジ,,242,付近,台風18号,道路冠水,2009年10月8日,,,,,,,
正連寺,ショウレンジ,,242,付近,大雨,道路冠水,2017年7月26日,,,,,,,
正連寺,ショウレンジ,,242,付近,大雨,床下浸水,2021年3月13日,,,,,,,
正連寺,ショウレンジ,,242,付近,大雨,道路冠水,2015年9月7~8日,,,,,,,
正連寺,ショウレンジ,,249,付近,集中豪雨,店舗浸水,2008年8月28日,,,,,,,
正連寺,ショウレンジ,,262,付近,集中豪雨,店舗浸水,2008年8月28日,,,,,,,
正連寺,ショウレンジ,,262,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
正連寺,ショウレンジ,,262,付近,大雨,道路冠水,2012年9月6日,,,,,,,
正連寺,ショウレンジ,,262,付近,大雨,道路冠水,2021年7月30日,,,,,,,
正連寺,ショウレンジ,,262,付近,集中豪雨,道路冠水,2021年8月23日,,,,,,,
正連寺,ショウレンジ,,414,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
新柏,シンカシワ,4,14,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
新柏,シンカシワ,4,14,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
新柏,シンカシワ,4,14,付近,台風18号,道路冠水,2009年10月8日,,,,,,,
新柏,シンカシワ,4,14,付近,大雨,道路冠水,2011年8月26日,,,,,,,
新柏,シンカシワ,4,14,付近,大雨,道路冠水,2012年5月10日,,,,,,,
新柏,シンカシワ,,14,付近,大雨,道路冠水,2014年6月25日,,,,,,,
新逆井,シンサカサイ,1,35,付近,,道路冠水,1996年9月6日,,,,,,,
新富町,シントミチョウ,1,1,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
新富町,シントミチョウ,1,7,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
新富町,シントミチョウ,1,7,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
新富町,シントミチョウ,1,7,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
新富町,シントミチョウ,1,7,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
新富町,シントミチョウ,1,7,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
新富町,シントミチョウ,1,7,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
新富町,シントミチョウ,1,9,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
新富町,シントミチョウ,1,9,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
新富町,シントミチョウ,1,11,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
新富町,シントミチョウ,2,14,付近,台風9号,道路冠水,2016年8月22日,,,,,,,
新富町,シントミチョウ,2,16,付近,,道路冠水,1996年7月3日,,,,,,,
新十余二,シントヨフタ,,410,付近,集中豪雨,道路冠水,2021年8月23日,,,,,,,
関場町,セキバチョウ,,3,付近,大雨,道路冠水,2006年7月14日,,,,,,,
関場町,セキバチョウ,,6,付近,大雨,道路冠水,2006年7月14日,,,,,,,
