﻿全国地方公共団体コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122173,3726,千葉県,柏市,2023/3/31,柏の葉６丁目,614,323,291,20,28,23,24,12,10,8,7,67,57,37,38,35,22,36,37,25,20,18,20,14,16,17,6,9,4,2,2,0,0,0,0,0,0,0,0,367,
122173,3760,千葉県,柏市,2023/3/31,十余二,7013,3503,3510,153,159,199,200,155,175,159,150,152,151,184,160,246,223,310,255,299,274,344,256,247,235,175,185,144,161,175,185,203,214,170,194,113,162,75,171,3267,
122173,3800,千葉県,柏市,2023/3/31,中十余二,652,323,329,51,52,26,25,5,10,2,2,5,12,32,34,49,53,69,52,32,35,17,15,11,9,3,5,5,3,8,9,3,7,2,2,1,1,2,3,287,
122173,3810,千葉県,柏市,2023/3/31,柏インター東,15,9,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,2,0,1,0,1,1,0,0,0,1,1,0,1,2,1,1,0,0,0,0,7,
122173,3820,千葉県,柏市,2023/3/31,柏インター南,36,16,20,1,0,2,0,0,1,2,1,2,1,1,1,0,1,0,1,1,4,1,0,1,3,0,0,0,1,1,2,1,1,1,0,2,2,0,1,13,
122173,3841,千葉県,柏市,2023/3/31,西柏台１丁目,807,411,396,8,6,15,14,20,16,18,9,8,13,28,10,22,15,17,26,26,23,34,28,27,20,19,30,21,27,29,30,38,40,42,41,26,25,13,23,403,
122173,3842,千葉県,柏市,2023/3/31,西柏台２丁目,1643,786,857,14,12,16,20,21,20,26,23,30,22,27,31,26,28,39,40,52,43,53,63,56,44,50,49,35,57,61,99,125,125,91,76,34,53,30,52,780,
122173,3881,千葉県,柏市,2023/3/31,西原１丁目,2055,1004,1051,32,51,31,39,33,45,48,53,89,61,74,67,53,50,54,54,59,51,62,77,113,77,62,70,56,49,45,36,46,71,47,70,48,69,52,61,976,
122173,3882,千葉県,柏市,2023/3/31,西原２丁目,738,368,370,7,7,11,12,12,10,23,13,29,26,30,21,21,14,16,14,18,19,27,26,30,32,35,29,21,20,9,17,28,27,23,22,17,27,11,34,396,
122173,3883,千葉県,柏市,2023/3/31,西原３丁目,1277,644,633,13,13,15,26,41,26,40,37,32,25,45,21,26,21,34,29,46,37,60,67,65,68,48,41,36,30,27,30,38,62,40,34,27,33,11,33,602,
122173,3884,千葉県,柏市,2023/3/31,西原４丁目,1492,734,758,29,30,44,31,27,34,34,38,40,41,45,41,39,35,47,41,49,44,59,54,58,62,48,45,38,35,28,52,45,51,47,59,41,42,16,23,650,
122173,3885,千葉県,柏市,2023/3/31,西原５丁目,1760,844,916,28,42,52,42,34,38,41,34,46,46,49,55,43,46,64,49,60,59,74,70,65,70,62,56,38,43,32,47,45,54,48,56,38,61,25,48,775,
122173,3886,千葉県,柏市,2023/3/31,西原６丁目,1854,959,895,53,34,63,63,45,48,55,52,58,48,44,28,51,50,60,67,91,78,98,75,81,69,44,36,33,40,33,35,49,55,52,55,29,38,20,24,794,
122173,3887,千葉県,柏市,2023/3/31,西原７丁目,527,257,270,11,5,11,19,12,14,11,13,10,11,6,8,9,8,16,14,17,22,25,21,24,20,24,13,10,8,14,21,13,29,33,19,8,14,3,11,262,
122173,3921,千葉県,柏市,2023/3/31,みどり台１丁目,648,305,343,7,8,5,9,7,6,9,11,18,15,24,10,9,12,12,15,14,15,25,14,24,32,23,20,12,16,13,9,30,38,27,38,24,37,22,38,344,
122173,3922,千葉県,柏市,2023/3/31,みどり台２丁目,1301,653,648,28,39,19,16,24,29,28,29,50,23,29,32,50,37,44,42,34,32,48,49,52,52,43,27,28,23,26,47,51,43,39,54,37,45,23,29,579,
122173,3923,千葉県,柏市,2023/3/31,みどり台３丁目,1148,541,607,14,12,31,22,27,33,26,23,24,21,13,18,15,18,24,26,38,39,51,33,40,51,28,42,37,31,28,33,39,41,32,51,43,61,31,52,507,
122173,3924,千葉県,柏市,2023/3/31,みどり台４丁目,793,397,396,12,14,11,16,11,7,16,17,15,12,21,9,20,13,16,13,19,15,28,29,36,31,35,28,16,19,16,13,14,18,26,54,55,49,30,39,348,
122173,3925,千葉県,柏市,2023/3/31,みどり台５丁目,267,141,126,4,7,9,2,4,5,8,5,7,3,8,6,9,4,6,7,14,6,12,11,14,14,7,7,7,3,3,4,12,13,4,7,8,13,5,9,127,
122173,4040,千葉県,柏市,2023/3/31,柏堀之内新田,44,17,27,0,0,0,0,0,0,0,0,2,10,3,8,4,4,4,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,44,
122173,4081,千葉県,柏市,2023/3/31,北柏１丁目,294,160,134,6,2,5,3,4,1,1,4,7,11,13,15,12,14,9,6,16,16,19,14,24,12,8,6,8,8,6,2,7,6,8,5,3,5,4,4,188,
122173,4082,千葉県,柏市,2023/3/31,北柏２丁目,1416,707,709,29,21,25,16,22,20,28,24,62,59,66,63,61,62,54,42,46,54,70,53,56,63,57,47,30,33,27,37,35,36,18,31,14,24,7,24,854,
122173,4083,千葉県,柏市,2023/3/31,北柏３丁目,1202,607,595,13,15,18,8,13,13,16,19,46,50,73,64,31,39,37,38,45,38,53,44,53,44,40,36,34,25,30,34,45,41,28,29,19,29,13,29,811,
122173,4084,千葉県,柏市,2023/3/31,北柏４丁目,489,256,233,4,6,10,4,8,4,4,6,19,11,18,20,20,18,19,18,20,13,20,15,25,17,11,15,12,11,14,13,25,25,12,20,11,10,4,7,311,
122173,4085,千葉県,柏市,2023/3/31,北柏５丁目,139,69,70,4,3,1,7,1,1,0,1,3,1,5,4,5,4,5,3,4,11,4,4,6,5,4,4,5,5,5,4,8,7,6,2,0,0,3,4,73,
122173,4120,千葉県,柏市,2023/3/31,北柏台,540,285,255,6,5,6,4,6,3,11,8,16,12,29,22,21,12,19,17,15,18,19,20,25,31,24,33,36,15,23,18,11,11,11,15,3,4,4,7,324,
122173,4160,千葉県,柏市,2023/3/31,宿連寺,3769,1819,1950,53,51,65,63,91,85,96,83,98,115,89,104,91,98,104,102,120,112,142,128,151,152,115,126,103,113,117,125,133,157,123,161,90,75,38,100,1767,
122173,4200,千葉県,柏市,2023/3/31,根戸,8432,4118,4314,126,99,158,119,151,145,163,169,256,235,240,237,210,195,231,239,265,262,324,304,350,344,271,251,235,263,248,288,322,382,261,312,180,249,127,221,4330,
122173,4240,千葉県,柏市,2023/3/31,根戸新田,34,32,2,2,0,0,0,0,0,0,0,1,0,3,1,0,0,5,0,7,1,4,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,30,
122173,4280,千葉県,柏市,2023/3/31,布施,4801,2424,2377,57,74,82,86,105,106,103,104,124,96,96,85,122,109,140,118,160,151,212,157,167,160,197,168,155,143,179,186,191,228,141,129,100,128,93,149,2106,
122173,4320,千葉県,柏市,2023/3/31,布施下,17,8,9,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,1,1,0,1,0,0,2,1,0,1,1,0,0,1,1,7,
122173,4361,千葉県,柏市,2023/3/31,布施新町１丁目,336,154,182,2,5,4,4,1,6,3,6,8,6,2,8,3,3,4,5,7,8,7,12,19,7,9,10,2,8,10,10,13,17,21,28,19,21,20,18,158,
122173,4362,千葉県,柏市,2023/3/31,布施新町２丁目,628,302,326,9,5,11,10,10,6,9,9,9,5,5,4,10,8,11,9,13,16,23,26,33,16,15,18,11,19,9,11,19,38,31,42,37,58,37,26,290,
122173,4363,千葉県,柏市,2023/3/31,布施新町３丁目,1022,498,524,11,11,21,8,18,12,22,15,20,16,9,13,13,15,16,15,20,24,33,28,42,36,39,32,21,24,24,27,26,44,54,83,59,70,50,51,477,
122173,4364,千葉県,柏市,2023/3/31,布施新町４丁目,854,416,438,8,12,9,8,8,6,13,9,30,15,14,9,10,7,11,15,16,19,31,18,34,30,21,25,22,13,15,28,33,58,48,66,54,67,39,33,429,
122173,4400,千葉県,柏市,2023/3/31,弁天下,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,4440,千葉県,柏市,2023/3/31,松ケ崎新田,29,16,13,0,0,2,1,4,2,0,1,0,0,0,0,0,0,2,2,3,2,1,1,1,0,0,1,0,0,0,0,0,0,1,2,2,1,0,0,11,
122173,4480,千葉県,柏市,2023/3/31,呼塚新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,秘匿処理している地域について各年齢の人口及び世帯数を0としている
122173,4641,千葉県,柏市,2023/3/31,豊四季台１丁目,1439,659,780,46,60,71,86,42,28,11,18,10,9,6,12,36,40,75,90,79,69,63,49,37,33,32,29,16,13,22,21,33,42,24,49,17,41,39,91,640,
122173,4642,千葉県,柏市,2023/3/31,豊四季台２丁目,1641,764,877,48,55,21,24,6,10,14,12,15,16,25,13,35,48,61,54,51,40,38,41,62,53,51,48,50,44,62,57,73,91,56,74,42,91,54,106,914,
122173,4643,千葉県,柏市,2023/3/31,豊四季台３丁目,2466,1090,1376,25,31,39,51,34,38,17,23,26,17,24,34,33,24,56,68,66,82,108,77,109,90,89,78,65,71,61,87,74,94,85,136,80,172,99,203,1458,
122173,4644,千葉県,柏市,2023/3/31,豊四季台４丁目,509,229,280,0,0,1,0,4,2,1,6,1,1,5,6,5,5,5,6,11,10,18,9,22,23,19,23,28,21,13,22,32,34,20,33,18,41,26,38,309,
122173,4841,千葉県,柏市,2023/3/31,松葉町１丁目,1977,952,1025,20,14,32,35,31,39,33,30,29,29,32,25,36,32,52,44,69,57,56,72,52,55,48,65,63,66,73,91,122,139,112,119,60,57,32,56,938,
122173,4842,千葉県,柏市,2023/3/31,松葉町２丁目,1064,526,538,13,13,24,27,21,23,30,17,40,27,25,35,22,29,34,30,25,28,36,29,43,46,37,42,37,31,25,37,43,50,38,29,19,24,14,21,500,
122173,4843,千葉県,柏市,2023/3/31,松葉町３丁目,1138,567,571,13,16,25,24,51,37,44,31,41,34,26,23,17,17,22,30,51,49,45,49,47,48,35,31,20,19,19,28,39,44,37,34,20,31,15,26,475,
122173,4844,千葉県,柏市,2023/3/31,松葉町４丁目,2022,931,1091,11,12,18,23,15,27,31,36,34,31,23,23,22,22,37,39,58,65,57,59,68,58,32,40,42,72,73,122,149,187,143,156,92,57,26,62,956,
122173,4845,千葉県,柏市,2023/3/31,松葉町５丁目,2571,1211,1360,19,21,24,32,40,44,49,44,56,51,39,37,48,41,43,55,82,71,88,86,94,83,69,83,63,80,70,102,149,204,146,172,96,86,36,68,1193,
122173,4846,千葉県,柏市,2023/3/31,松葉町６丁目,1195,570,625,14,13,23,18,23,24,22,29,26,25,14,24,21,22,29,27,40,37,38,35,44,48,37,26,24,26,27,27,54,95,68,63,45,44,21,42,527,
122173,4847,千葉県,柏市,2023/3/31,松葉町７丁目,1177,570,607,20,28,28,32,21,30,18,25,21,22,37,30,42,43,46,37,41,37,46,41,43,32,24,21,34,29,17,25,41,61,45,58,35,30,11,26,569,
122173,5041,千葉県,柏市,2023/3/31,加賀１丁目,1381,659,722,21,19,20,24,24,24,37,31,28,30,19,25,29,25,26,25,21,22,45,52,70,58,47,56,46,43,38,33,43,41,39,61,35,60,71,93,608,
122173,5042,千葉県,柏市,2023/3/31,加賀２丁目,951,448,503,13,17,12,20,16,8,14,21,19,14,12,12,19,18,14,17,26,24,34,34,35,31,39,34,31,35,30,21,22,33,32,55,32,55,48,54,440,
122173,5043,千葉県,柏市,2023/3/31,加賀３丁目,1025,497,528,19,10,12,18,14,19,16,12,22,19,14,15,25,29,25,21,35,28,38,30,45,47,41,38,33,35,25,22,32,50,33,36,29,43,39,56,506,
122173,5081,千葉県,柏市,2023/3/31,新柏１丁目,2161,1072,1089,53,52,67,55,52,44,34,56,43,41,51,61,80,65,79,70,73,68,79,96,78,76,69,72,80,110,86,63,72,61,36,34,20,26,20,39,920,
122173,5082,千葉県,柏市,2023/3/31,新柏２丁目,821,397,424,18,20,14,10,10,8,16,15,23,15,20,18,25,24,20,26,26,25,20,20,11,25,25,39,32,33,40,49,49,40,26,34,13,12,9,11,375,
122173,5083,千葉県,柏市,2023/3/31,新柏３丁目,937,483,454,29,15,24,23,30,16,30,23,41,32,22,25,28,24,31,37,35,33,43,47,58,42,25,42,25,24,21,25,23,14,9,11,6,12,3,9,417,
122173,5084,千葉県,柏市,2023/3/31,新柏４丁目,633,331,302,10,5,24,14,31,25,26,21,16,18,10,7,23,9,19,20,27,23,37,43,30,33,24,19,14,18,5,12,16,11,10,14,4,1,5,9,249,
122173,5120,千葉県,柏市,2023/3/31,名戸ケ谷,677,342,335,17,8,10,10,12,12,18,14,16,30,21,20,15,16,20,21,15,9,24,15,41,32,28,23,22,15,26,20,19,20,15,29,16,21,7,20,308,
122173,5121,千葉県,柏市,2023/3/31,名戸ケ谷１丁目,1562,775,787,18,24,18,15,34,40,53,47,61,58,38,53,46,35,38,41,37,38,49,61,81,83,86,71,69,62,55,47,44,43,24,28,18,24,6,17,663,
122173,5160,千葉県,柏市,2023/3/31,増尾,429,219,210,8,7,10,9,7,6,10,7,9,4,7,6,8,11,11,10,13,12,13,12,14,13,22,15,16,14,17,16,20,19,14,17,16,12,4,20,183,
122173,5161,千葉県,柏市,2023/3/31,増尾１丁目,1187,573,614,28,23,27,33,29,19,16,24,17,23,24,27,34,32,26,37,47,48,60,34,49,41,32,31,22,23,22,35,34,52,51,55,36,39,19,38,532,
122173,5162,千葉県,柏市,2023/3/31,増尾２丁目,1152,577,575,24,11,22,16,22,24,29,18,31,29,19,15,26,24,22,19,37,42,56,45,39,36,35,36,26,26,23,24,43,59,55,74,39,43,29,34,544,
122173,5163,千葉県,柏市,2023/3/31,増尾３丁目,572,288,284,20,15,14,17,15,15,16,15,9,18,9,12,24,23,22,16,30,24,19,18,17,17,17,8,8,13,8,10,12,16,16,22,19,13,13,12,242,
122173,5164,千葉県,柏市,2023/3/31,増尾４丁目,1184,582,602,22,45,30,35,22,21,22,37,38,34,46,40,43,52,37,37,47,36,49,37,57,51,40,44,33,16,16,22,33,33,22,24,10,23,15,15,495,
122173,5165,千葉県,柏市,2023/3/31,増尾５丁目,1075,535,540,18,24,34,37,34,28,26,24,20,19,18,16,27,21,39,35,44,42,46,43,34,36,24,31,25,28,29,26,41,47,35,38,20,28,21,17,440,
122173,5166,千葉県,柏市,2023/3/31,増尾６丁目,956,475,481,21,17,23,18,21,21,17,24,23,20,26,24,32,29,30,31,30,31,32,42,38,31,28,33,27,26,25,31,39,38,31,33,19,17,13,15,443,
122173,5167,千葉県,柏市,2023/3/31,増尾７丁目,870,412,458,13,6,19,26,24,23,24,23,13,15,12,15,13,14,23,41,27,28,36,32,34,36,23,22,14,15,17,26,29,29,30,46,37,29,24,32,392,
122173,5168,千葉県,柏市,2023/3/31,増尾８丁目,1050,500,550,11,8,13,16,13,18,17,15,23,13,20,22,20,16,23,19,19,27,34,41,45,38,28,35,31,27,31,37,47,58,49,71,40,45,36,44,505,
122173,5201,千葉県,柏市,2023/3/31,増尾台１丁目,1424,703,721,18,13,18,17,27,19,38,31,72,42,65,49,53,40,45,31,37,42,43,36,39,44,52,40,38,45,23,31,31,41,31,41,30,51,43,108,852,
122173,5202,千葉県,柏市,2023/3/31,増尾台２丁目,1136,539,597,20,13,11,13,14,8,20,17,22,21,25,22,19,28,26,23,25,21,23,34,49,41,36,46,41,41,29,27,33,42,42,68,49,79,55,53,562,
122173,5203,千葉県,柏市,2023/3/31,増尾台３丁目,1171,571,600,23,21,15,15,12,17,18,13,15,21,23,23,45,36,25,26,37,24,34,38,41,37,35,36,32,39,40,48,50,59,51,49,42,49,33,49,553,
122173,5204,千葉県,柏市,2023/3/31,増尾台４丁目,850,417,433,31,17,27,16,17,21,15,21,18,23,19,21,27,28,25,25,15,23,42,38,32,30,33,24,21,20,18,22,20,22,17,28,21,19,19,35,358,
122173,5440,千葉県,柏市,2023/3/31,今谷南町,623,301,322,34,29,18,24,15,16,11,11,14,24,19,26,31,31,31,33,26,25,20,18,22,17,12,14,7,4,10,9,11,10,5,5,7,6,8,20,270,
122173,5480,千葉県,柏市,2023/3/31,酒井根,367,174,193,0,3,3,4,4,3,10,2,9,9,9,12,3,2,3,4,6,7,11,8,25,21,20,12,8,9,8,9,13,9,11,20,15,13,16,46,211,
122173,5481,千葉県,柏市,2023/3/31,酒井根１丁目,275,135,140,2,2,5,3,3,4,15,10,8,5,7,5,8,4,0,6,7,7,11,13,9,9,7,10,11,11,7,5,9,8,16,14,5,11,5,13,126,
122173,5482,千葉県,柏市,2023/3/31,酒井根２丁目,2028,968,1060,25,24,27,25,57,56,67,65,47,47,37,47,29,37,46,39,69,68,94,83,96,78,54,77,55,60,63,61,59,87,60,92,54,55,29,59,858,
122173,5483,千葉県,柏市,2023/3/31,酒井根３丁目,974,477,497,23,14,21,18,22,10,16,18,22,15,10,20,22,19,23,23,26,21,33,33,42,37,30,26,27,31,15,21,28,43,38,57,36,55,43,36,435,
122173,5484,千葉県,柏市,2023/3/31,酒井根４丁目,644,319,325,13,15,26,18,24,17,13,27,28,15,22,29,22,23,28,29,22,21,25,24,26,24,12,21,18,17,10,7,17,20,8,6,4,5,1,7,295,
122173,5485,千葉県,柏市,2023/3/31,酒井根５丁目,1265,626,639,28,18,50,48,54,57,45,27,23,25,21,38,26,29,42,46,72,61,52,56,60,40,37,40,24,23,21,13,18,34,22,29,13,32,18,23,514,
122173,5486,千葉県,柏市,2023/3/31,酒井根６丁目,792,399,393,15,15,17,9,6,17,16,16,21,12,24,15,25,16,24,25,27,28,28,26,41,28,28,30,24,23,24,24,28,37,24,30,16,20,11,22,380,
122173,5487,千葉県,柏市,2023/3/31,酒井根７丁目,1033,505,528,27,22,27,31,27,26,26,23,21,32,31,33,29,30,29,31,36,33,53,48,50,40,41,34,13,21,18,24,26,37,25,22,16,22,10,19,446,
122173,5521,千葉県,柏市,2023/3/31,つくしが丘１丁目,462,243,219,6,3,9,7,9,1,8,9,17,7,11,9,13,10,7,8,10,7,16,20,27,18,21,13,10,17,12,11,18,16,10,19,11,25,28,19,251,
122173,5522,千葉県,柏市,2023/3/31,つくしが丘２丁目,572,261,311,4,7,9,8,6,14,18,10,16,19,14,15,13,16,9,13,15,10,17,18,23,20,21,29,16,26,11,14,20,20,15,29,14,19,20,24,286,
122173,5523,千葉県,柏市,2023/3/31,つくしが丘３丁目,1088,537,551,14,15,14,16,30,16,20,18,28,25,24,21,24,21,31,34,34,18,30,36,36,29,32,37,35,40,31,30,40,55,37,47,40,42,37,51,501,
122173,5524,千葉県,柏市,2023/3/31,つくしが丘４丁目,647,293,354,4,8,7,9,9,8,11,14,17,27,18,20,11,10,18,12,9,15,20,19,27,29,19,27,23,18,18,14,12,15,15,33,24,38,31,38,322,
122173,5525,千葉県,柏市,2023/3/31,つくしが丘５丁目,1428,706,722,17,21,43,32,48,28,47,45,49,44,26,27,26,26,42,45,43,46,48,47,68,70,64,56,42,36,26,39,27,39,32,37,27,31,31,53,611,
122173,5561,千葉県,柏市,2023/3/31,中新宿１丁目,1572,768,804,28,17,26,28,24,20,36,18,34,26,28,20,31,33,49,32,35,51,60,50,50,57,57,53,50,53,52,60,60,82,63,70,50,57,35,77,762,
122173,5562,千葉県,柏市,2023/3/31,中新宿２丁目,907,449,458,19,19,10,12,13,24,14,21,47,21,23,24,22,21,34,28,24,25,29,33,42,26,33,31,22,22,30,27,32,36,26,24,14,26,15,38,442,
122173,5563,千葉県,柏市,2023/3/31,中新宿３丁目,1156,579,577,26,19,22,25,22,16,20,16,22,25,35,23,30,26,35,31,43,42,37,33,35,40,36,35,41,37,26,29,41,58,47,46,37,46,24,30,534,
122173,5600,千葉県,柏市,2023/3/31,中原,15,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,2,8,15,
122173,5601,千葉県,柏市,2023/3/31,中原１丁目,1405,677,728,28,25,43,34,38,32,37,47,31,29,23,26,20,22,41,33,37,47,50,62,62,60,57,50,45,41,24,30,42,44,37,48,30,43,32,55,610,
122173,5602,千葉県,柏市,2023/3/31,中原２丁目,1642,773,869,34,43,36,31,23,30,29,28,44,39,29,38,57,46,51,53,51,46,63,51,65,68,38,54,38,49,42,53,50,63,51,64,44,49,28,64,750,
122173,5641,千葉県,柏市,2023/3/31,西山１丁目,735,355,380,8,11,14,10,16,8,10,17,9,11,7,8,15,13,18,11,21,18,24,32,33,25,22,14,10,17,16,19,23,37,34,50,39,42,36,37,332,
122173,5642,千葉県,柏市,2023/3/31,西山２丁目,890,428,462,19,19,15,25,24,15,20,18,7,16,11,12,15,18,20,21,35,26,32,29,33,32,35,22,12,19,17,21,23,36,34,65,41,35,35,33,393,
122173,5681,千葉県,柏市,2023/3/31,東中新宿１丁目,1709,845,864,50,60,58,45,40,56,60,51,57,48,53,40,48,65,73,73,76,63,61,64,63,72,47,44,31,33,32,30,33,34,21,28,23,29,19,29,659,
122173,5682,千葉県,柏市,2023/3/31,東中新宿２丁目,1003,478,525,4,5,11,10,12,14,25,17,31,44,33,30,13,14,21,14,19,18,29,25,36,53,63,69,56,59,37,30,33,46,33,29,10,25,12,23,453,
122173,5683,千葉県,柏市,2023/3/31,東中新宿３丁目,1259,621,638,24,25,15,17,18,15,31,28,32,33,23,25,37,26,29,29,38,29,39,42,57,43,43,42,48,48,34,37,44,47,46,52,38,44,25,56,615,
122173,5684,千葉県,柏市,2023/3/31,東中新宿４丁目,1580,745,835,24,16,23,29,26,28,20,34,37,32,29,35,30,31,39,36,40,41,52,50,55,54,55,60,52,65,55,69,73,78,77,81,37,46,21,50,757,
122173,5721,千葉県,柏市,2023/3/31,東山１丁目,398,201,197,6,8,9,11,7,6,10,2,9,4,12,6,11,9,8,11,20,16,14,14,13,10,9,13,8,12,11,10,17,23,13,12,13,13,11,17,174,
122173,5722,千葉県,柏市,2023/3/31,東山２丁目,973,488,485,17,7,17,16,14,20,23,23,27,20,35,21,20,16,30,22,36,32,35,28,38,52,28,30,24,25,26,39,44,51,35,43,22,18,17,22,457,
122173,5761,千葉県,柏市,2023/3/31,光ケ丘１丁目,535,258,277,23,28,26,29,23,16,10,7,6,9,8,9,27,26,20,18,22,28,16,13,16,14,9,13,9,8,12,11,7,9,8,15,9,9,7,15,204,
122173,5762,千葉県,柏市,2023/3/31,光ケ丘２丁目,1442,678,764,17,5,21,17,27,23,35,50,38,66,23,35,24,33,36,29,32,27,58,39,58,60,40,50,56,47,39,39,42,50,48,65,32,44,52,85,741,
122173,5763,千葉県,柏市,2023/3/31,光ケ丘３丁目,732,368,364,16,19,23,27,44,35,26,31,17,11,10,14,19,14,18,25,41,43,46,31,32,29,16,10,15,16,8,9,9,7,6,14,13,9,9,20,283,
122173,5764,千葉県,柏市,2023/3/31,光ケ丘４丁目,711,344,367,7,11,18,9,18,8,14,8,12,19,10,12,14,12,19,21,20,20,33,28,23,17,22,25,16,15,20,24,25,24,21,32,25,46,27,36,353,
122173,5800,千葉県,柏市,2023/3/31,光ケ丘団地,2697,1245,1452,29,29,39,38,70,71,86,99,51,73,32,39,35,29,38,48,73,100,139,140,123,117,106,106,87,98,68,91,94,118,74,83,47,93,54,80,1232,
122173,6041,千葉県,柏市,2023/3/31,青葉台１丁目,1158,555,603,21,8,14,17,18,19,22,17,23,28,23,23,20,23,19,20,34,39,44,42,38,37,58,54,32,44,41,40,51,57,38,53,28,45,31,37,550,
122173,6042,千葉県,柏市,2023/3/31,青葉台２丁目,2270,1131,1139,45,40,40,40,53,40,55,45,53,47,58,38,49,45,59,55,85,85,110,88,106,96,77,77,74,68,72,84,81,93,46,76,41,56,27,66,1073,
122173,6081,千葉県,柏市,2023/3/31,新逆井１丁目,1597,791,806,18,14,27,26,33,24,41,34,44,41,29,22,35,41,41,27,41,42,49,58,79,67,54,45,50,58,49,49,53,77,56,80,55,50,37,51,738,
122173,6082,千葉県,柏市,2023/3/31,新逆井２丁目,611,285,326,3,10,4,8,25,13,20,21,13,17,12,15,15,6,19,14,17,16,25,25,19,18,16,26,14,18,15,22,26,33,25,29,9,18,8,17,296,
122173,6121,千葉県,柏市,2023/3/31,南逆井１丁目,1478,721,757,26,18,31,42,56,64,64,47,40,43,30,33,32,32,33,40,50,62,84,77,71,70,45,44,29,26,27,34,39,54,32,32,22,28,10,11,580,
122173,6122,千葉県,柏市,2023/3/31,南逆井２丁目,1591,783,808,26,21,36,21,39,41,41,30,36,47,39,36,42,34,34,44,55,50,62,51,72,59,51,46,34,32,26,30,46,73,63,75,49,62,32,56,721,
122173,6123,千葉県,柏市,2023/3/31,南逆井３丁目,1305,646,659,11,17,32,16,22,19,23,38,29,26,27,17,20,20,37,31,43,37,50,43,59,57,43,40,37,32,29,42,47,79,56,54,47,49,34,42,605,
122173,6124,千葉県,柏市,2023/3/31,南逆井４丁目,2123,1028,1095,28,25,30,37,41,34,61,71,64,56,51,50,46,40,58,52,59,69,99,96,102,95,70,71,63,54,43,55,70,71,57,88,52,74,34,57,922,
122173,6125,千葉県,柏市,2023/3/31,南逆井５丁目,477,234,243,7,3,8,9,18,13,8,6,11,7,7,6,7,7,17,8,8,13,13,12,17,15,14,18,12,15,9,18,15,15,16,24,27,26,20,28,211,
122173,6126,千葉県,柏市,2023/3/31,南逆井６丁目,1558,782,776,22,14,27,25,39,27,23,37,36,48,30,24,31,33,45,32,47,36,70,53,75,57,64,37,36,39,35,32,53,77,63,87,50,66,36,52,733,
122173,6127,千葉県,柏市,2023/3/31,南逆井７丁目,819,406,413,10,10,16,16,19,14,19,25,18,10,16,14,25,15,24,25,22,22,43,33,27,20,20,26,21,25,35,27,31,41,27,33,18,32,15,25,379,
122173,6160,千葉県,柏市,2023/3/31,南増尾,31,17,14,0,0,0,0,0,0,1,1,2,0,0,1,1,0,1,0,1,1,1,1,1,2,1,0,1,2,1,1,1,1,1,3,3,0,1,1,12,
122173,6161,千葉県,柏市,2023/3/31,南増尾１丁目,1414,703,711,34,26,34,36,35,23,17,28,28,23,48,35,36,42,57,45,43,51,46,39,46,39,48,60,55,66,58,54,48,61,48,44,17,20,5,19,628,
122173,6162,千葉県,柏市,2023/3/31,南増尾２丁目,1264,616,648,22,32,53,47,46,49,50,46,23,21,11,26,21,23,41,42,55,58,71,53,57,46,36,32,20,17,12,27,31,37,34,33,22,43,11,16,475,
122173,6163,千葉県,柏市,2023/3/31,南増尾３丁目,1564,779,785,14,14,33,23,46,42,46,46,26,38,38,26,24,21,35,35,48,47,71,72,71,72,60,38,38,35,33,41,62,76,59,78,46,44,29,37,687,
122173,6164,千葉県,柏市,2023/3/31,南増尾４丁目,1498,741,757,26,29,32,26,25,37,34,34,34,24,40,37,43,39,39,45,44,43,58,51,86,51,41,50,38,35,40,41,49,71,46,65,49,55,17,24,689,
122173,6165,千葉県,柏市,2023/3/31,南増尾５丁目,1104,537,567,18,22,20,20,15,18,22,22,29,25,28,25,25,32,27,25,24,35,38,36,42,37,39,41,37,29,30,31,41,60,54,46,26,38,22,25,498,
