﻿全国地方公共団体コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122173,3723,千葉県,柏市,2022-09-30,柏の葉３丁目,872,422,450,10,8,18,11,23,22,16,20,16,8,4,7,12,9,18,17,30,30,33,39,19,26,16,14,15,18,27,52,65,93,61,41,26,22,13,13,369,
122173,3724,千葉県,柏市,2022-09-30,柏の葉４丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,3725,千葉県,柏市,2022-09-30,柏の葉５丁目,906,469,437,30,25,57,51,42,48,24,18,20,21,20,22,29,30,57,45,60,59,47,37,28,27,13,15,10,4,9,8,11,14,7,8,4,3,1,2,342,
122173,3726,千葉県,柏市,2022-09-30,柏の葉６丁目,648,345,303,26,30,25,26,12,10,8,7,69,60,35,39,34,22,45,37,28,22,20,23,15,15,18,7,10,4,0,1,0,0,0,0,0,0,0,0,375,
122173,3760,千葉県,柏市,2022-09-30,十余二,6913,3441,3472,151,163,187,199,158,177,155,146,135,146,168,157,252,213,295,255,302,267,339,270,234,212,178,181,146,167,193,179,203,228,157,179,116,158,72,175,3208,
122173,3800,千葉県,柏市,2022-09-30,中十余二,644,318,326,51,53,22,24,4,7,2,3,7,8,33,42,52,53,67,54,29,30,17,14,10,10,3,3,8,5,5,8,3,8,2,0,2,2,1,2,287,
122173,3810,千葉県,柏市,2022-09-30,柏インター東,15,9,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,2,0,1,1,1,0,0,0,0,1,1,0,1,3,1,0,0,0,0,0,7,
122173,3820,千葉県,柏市,2022-09-30,柏インター南,36,16,20,1,0,2,0,0,1,2,1,2,1,1,1,0,1,0,1,1,4,1,0,1,3,0,0,0,2,2,2,0,0,1,1,2,1,0,1,13,
122173,3841,千葉県,柏市,2022-09-30,西柏台１丁目,807,413,394,8,9,16,12,23,16,17,9,7,11,27,9,27,12,16,27,24,25,31,23,24,25,19,29,24,26,27,31,45,46,37,34,29,26,12,24,395,
122173,3842,千葉県,柏市,2022-09-30,西柏台２丁目,1648,792,856,15,12,16,17,25,21,27,23,29,20,25,31,27,29,41,41,51,47,53,58,55,47,50,48,37,66,67,100,134,125,80,69,32,52,28,50,779,
122173,3881,千葉県,柏市,2022-09-30,西原１丁目,2065,1021,1044,30,52,29,36,38,46,45,49,102,64,69,63,62,53,59,49,49,49,76,87,108,71,56,67,56,52,47,32,50,73,46,73,54,71,45,57,985,
122173,3882,千葉県,柏市,2022-09-30,西原２丁目,748,368,380,6,7,11,14,15,7,21,15,30,27,32,23,18,13,14,16,22,18,23,27,33,35,31,28,20,18,13,22,24,26,25,22,17,27,13,35,404,
122173,3883,千葉県,柏市,2022-09-30,西原３丁目,1289,652,637,10,13,16,25,44,29,36,34,37,31,42,23,29,17,39,30,49,40,59,71,68,59,42,40,37,32,28,33,44,58,33,37,25,31,14,34,618,
122173,3884,千葉県,柏市,2022-09-30,西原４丁目,1499,743,756,29,33,42,28,31,32,37,37,36,40,48,40,41,42,46,38,51,47,68,55,54,59,47,45,40,31,23,52,49,54,46,60,40,39,15,24,659,
122173,3885,千葉県,柏市,2022-09-30,西原５丁目,1754,845,909,31,45,52,39,32,37,42,36,48,43,47,60,41,42,62,50,60,57,73,64,69,74,59,56,37,36,31,57,48,50,49,59,38,56,26,48,764,
122173,3886,千葉県,柏市,2022-09-30,西原６丁目,1867,963,904,57,42,61,58,47,54,57,50,54,49,46,26,49,50,64,73,89,80,109,73,72,68,43,33,31,44,34,32,53,56,46,52,33,39,18,25,794,
122173,3887,千葉県,柏市,2022-09-30,西原７丁目,530,256,274,8,7,10,24,11,9,11,16,12,11,8,7,9,6,14,16,18,21,28,23,20,19,24,15,8,8,15,19,15,31,31,17,11,16,3,9,262,
122173,3921,千葉県,柏市,2022-09-30,みどり台１丁目,649,309,340,9,8,3,8,8,6,10,12,21,13,20,10,11,14,12,15,15,14,22,15,30,33,16,18,16,16,15,10,29,39,26,38,25,36,21,35,346,
122173,3922,千葉県,柏市,2022-09-30,みどり台２丁目,1302,654,648,29,36,17,14,25,32,26,26,50,24,33,35,50,36,38,42,35,32,54,53,50,47,43,27,26,25,27,46,56,53,36,44,34,46,25,30,573,
122173,3923,千葉県,柏市,2022-09-30,みどり台３丁目,1151,541,610,13,12,33,24,25,36,29,18,19,21,15,21,19,21,23,27,33,37,51,34,41,53,26,39,39,28,28,41,41,37,33,54,45,58,28,49,503,
122173,3924,千葉県,柏市,2022-09-30,みどり台４丁目,795,402,393,11,12,12,15,11,7,15,18,18,11,21,8,20,13,15,13,20,15,30,32,32,28,36,31,18,15,15,13,16,21,30,56,53,48,29,37,349,
122173,3925,千葉県,柏市,2022-09-30,みどり台５丁目,268,144,124,4,6,9,2,5,4,8,5,8,4,9,5,5,4,10,7,12,6,14,12,11,15,8,5,7,3,3,4,12,13,3,8,9,14,7,7,129,
122173,4040,千葉県,柏市,2022-09-30,柏堀之内新田,40,17,23,0,0,0,0,0,0,0,0,2,8,2,6,5,4,4,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,40,
122173,4081,千葉県,柏市,2022-09-30,北柏１丁目,295,161,134,6,3,5,2,4,1,1,4,7,15,17,13,13,14,6,7,18,16,23,13,18,12,7,7,9,5,5,3,10,6,4,4,3,5,5,4,187,
122173,4082,千葉県,柏市,2022-09-30,北柏２丁目,1364,686,678,26,23,24,18,22,19,26,19,60,48,56,56,58,56,51,43,50,52,71,52,55,63,54,44,33,33,27,36,35,38,18,32,13,22,7,24,810,
122173,4083,千葉県,柏市,2022-09-30,北柏３丁目,1172,592,580,13,13,20,11,13,12,13,15,51,55,58,49,23,40,39,42,48,40,58,42,56,47,32,34,36,27,31,34,47,40,21,30,18,28,15,21,795,
122173,4084,千葉県,柏市,2022-09-30,北柏４丁目,484,250,234,6,6,7,5,9,3,4,6,17,13,20,19,12,21,20,15,20,12,20,17,23,19,14,10,13,13,15,14,24,24,12,19,10,11,4,7,309,
122173,4085,千葉県,柏市,2022-09-30,北柏５丁目,129,62,67,2,5,1,4,1,1,0,1,2,1,3,3,5,3,6,3,4,10,2,5,6,5,4,4,6,5,4,3,8,8,5,1,1,1,2,4,68,
122173,4120,千葉県,柏市,2022-09-30,北柏台,538,283,255,8,6,7,2,4,4,12,8,19,7,23,26,19,14,21,18,13,21,22,22,24,27,26,35,36,12,20,19,13,11,11,13,4,4,1,6,321,
122173,4160,千葉県,柏市,2022-09-30,宿連寺,3758,1803,1955,48,51,65,63,87,82,89,93,102,116,82,111,90,82,108,109,127,108,140,135,154,150,111,133,106,106,115,131,141,162,122,150,78,79,38,94,1770,
122173,4200,千葉県,柏市,2022-09-30,根戸,8392,4079,4313,126,99,160,123,152,143,157,171,238,246,225,234,216,195,230,237,267,269,333,311,345,324,265,262,231,251,251,298,345,401,243,292,179,244,116,213,4276,
122173,4240,千葉県,柏市,2022-09-30,根戸新田,33,31,2,2,0,0,0,0,0,0,0,1,0,2,1,1,0,5,0,6,1,5,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,29,
122173,4280,千葉県,柏市,2022-09-30,布施,4818,2441,2377,57,75,85,84,101,107,111,109,131,90,90,83,132,112,146,114,157,158,207,163,176,156,188,164,159,151,181,196,195,216,136,131,94,122,95,146,2096,
122173,4320,千葉県,柏市,2022-09-30,布施下,17,8,9,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,2,1,0,0,0,1,1,0,1,0,0,2,1,0,1,1,0,0,1,1,7,
122173,4361,千葉県,柏市,2022-09-30,布施新町１丁目,337,155,182,2,4,5,4,1,6,3,8,8,5,1,6,3,4,6,5,6,6,8,14,20,7,9,12,0,8,12,8,12,20,22,29,22,19,15,17,158,
122173,4362,千葉県,柏市,2022-09-30,布施新町２丁目,628,303,325,8,6,11,8,12,7,6,9,8,7,5,1,11,8,15,12,11,13,21,24,34,17,14,22,11,17,9,10,23,41,31,44,38,54,35,25,289,
122173,4363,千葉県,柏市,2022-09-30,布施新町３丁目,1024,498,526,13,10,20,9,20,10,21,19,21,16,7,11,11,15,18,15,23,28,32,32,42,35,35,32,21,20,24,29,31,49,51,81,60,68,48,47,474,
122173,4364,千葉県,柏市,2022-09-30,布施新町４丁目,864,420,444,8,12,9,9,8,7,15,9,28,18,19,6,7,11,12,15,16,19,35,21,32,28,21,26,21,16,13,23,37,65,53,65,52,61,34,33,427,
122173,4400,千葉県,柏市,2022-09-30,弁天下,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,4440,千葉県,柏市,2022-09-30,松ケ崎新田,29,16,13,1,0,1,1,4,2,0,1,0,0,0,0,0,0,2,2,3,2,1,1,1,0,0,1,0,0,0,0,0,1,1,1,2,1,0,0,11,
122173,4480,千葉県,柏市,2022-09-30,呼塚新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,秘匿処理している地域について各年齢の人口及び世帯数を0としている
122173,4641,千葉県,柏市,2022-09-30,豊四季台１丁目,1403,640,763,53,71,63,75,35,24,10,15,9,9,6,12,40,47,72,86,74,61,61,50,36,28,32,29,14,12,24,23,33,43,23,44,16,47,39,87,626,
122173,4642,千葉県,柏市,2022-09-30,豊四季台２丁目,1655,771,884,46,61,19,21,8,10,16,13,11,14,30,19,40,50,62,54,49,39,41,45,61,48,51,45,46,42,60,62,74,94,54,74,44,87,59,106,917,
122173,4643,千葉県,柏市,2022-09-30,豊四季台３丁目,2479,1096,1383,27,35,38,52,36,38,14,19,24,18,27,31,30,28,57,61,76,84,110,84,102,89,82,72,66,69,65,88,78,109,81,132,87,174,96,200,1464,
122173,4644,千葉県,柏市,2022-09-30,豊四季台４丁目,525,240,285,0,0,1,0,4,3,1,5,3,1,4,6,4,5,6,6,11,10,18,11,24,21,23,28,26,18,15,25,30,34,23,32,18,42,29,38,318,
122173,4841,千葉県,柏市,2022-09-30,松葉町１丁目,1993,961,1032,20,14,35,37,32,38,31,30,29,28,35,26,36,31,51,46,73,60,52,72,55,59,48,66,68,64,74,97,132,144,110,115,52,52,28,53,936,
122173,4842,千葉県,柏市,2022-09-30,松葉町２丁目,1040,519,521,14,15,21,19,23,23,27,17,42,28,24,31,23,26,30,30,25,23,33,29,49,47,33,38,35,34,32,39,43,49,35,32,17,19,13,22,500,
122173,4843,千葉県,柏市,2022-09-30,松葉町３丁目,1131,564,567,13,16,25,24,52,37,42,30,37,38,21,22,16,14,26,33,51,46,46,52,53,49,29,30,21,19,20,26,45,48,36,32,16,30,15,21,465,
122173,4844,千葉県,柏市,2022-09-30,松葉町４丁目,2028,935,1093,11,10,19,23,14,26,31,37,35,27,20,22,23,26,39,41,61,64,61,60,60,54,33,43,45,76,75,129,158,197,141,140,81,58,28,60,952,
122173,4845,千葉県,柏市,2022-09-30,松葉町５丁目,2587,1223,1364,19,23,28,33,44,44,50,42,52,52,38,35,46,44,50,61,80,65,90,86,90,87,72,76,64,80,77,116,156,214,135,159,99,83,33,64,1185,
122173,4846,千葉県,柏市,2022-09-30,松葉町６丁目,1190,564,626,10,12,22,21,23,24,21,27,27,27,14,27,18,18,29,29,44,38,36,39,43,43,33,26,26,26,27,27,60,97,70,61,37,41,24,43,528,
122173,4847,千葉県,柏市,2022-09-30,松葉町７丁目,1162,560,602,15,27,29,30,19,34,19,22,23,21,40,34,40,37,45,40,38,34,49,46,38,29,24,18,33,32,19,27,46,60,40,56,33,29,10,26,558,
122173,5041,千葉県,柏市,2022-09-30,加賀１丁目,1389,663,726,20,20,20,21,27,26,39,33,30,30,18,25,27,27,25,26,20,20,50,54,69,56,50,56,43,42,38,36,42,45,39,57,36,64,70,88,603,
122173,5042,千葉県,柏市,2022-09-30,加賀２丁目,952,450,502,12,14,13,18,15,10,14,20,22,14,15,14,16,18,13,14,27,26,35,33,36,37,35,30,30,35,31,22,26,37,28,55,35,56,47,49,439,
122173,5043,千葉県,柏市,2022-09-30,加賀３丁目,1025,500,525,17,12,10,13,14,18,21,16,20,21,17,13,27,26,28,24,31,27,40,34,44,43,42,40,32,34,26,23,32,49,31,37,30,39,38,56,505,
122173,5081,千葉県,柏市,2022-09-30,新柏１丁目,2171,1070,1101,55,55,70,58,48,40,32,57,47,44,52,64,73,60,78,70,74,73,86,97,74,76,75,73,79,111,82,62,73,63,33,33,22,27,17,38,921,
122173,5082,千葉県,柏市,2022-09-30,新柏２丁目,835,403,432,16,23,16,12,8,7,19,15,25,16,21,19,22,24,20,24,26,27,20,19,14,27,24,37,33,37,45,53,48,37,23,30,13,12,10,13,374,
122173,5083,千葉県,柏市,2022-09-30,新柏３丁目,955,496,459,32,20,25,23,34,15,28,24,39,33,23,21,31,33,36,35,37,36,48,43,52,43,25,43,25,22,26,23,17,13,7,9,7,12,4,11,416,
122173,5084,千葉県,柏市,2022-09-30,新柏４丁目,628,329,299,12,6,26,22,27,19,26,17,20,20,12,11,22,7,17,23,27,23,38,38,30,32,21,19,12,15,6,13,16,14,9,10,3,3,5,7,245,
122173,5120,千葉県,柏市,2022-09-30,名戸ケ谷,684,345,339,20,11,9,9,12,14,18,13,16,32,21,17,17,20,18,20,15,10,27,15,45,33,23,22,22,17,25,19,20,18,14,31,15,19,8,19,306,
122173,5121,千葉県,柏市,2022-09-30,名戸ケ谷１丁目,1550,762,788,8,19,19,17,40,40,47,51,65,62,40,49,40,35,34,39,44,43,47,59,88,88,79,72,69,56,53,47,42,43,27,28,15,23,5,17,662,
122173,5160,千葉県,柏市,2022-09-30,増尾,439,224,215,10,5,9,9,7,8,10,5,10,8,9,5,8,13,13,9,11,12,14,13,17,15,19,13,15,13,19,21,19,16,16,18,13,13,5,19,187,
122173,5161,千葉県,柏市,2022-09-30,増尾１丁目,1192,571,621,30,19,25,34,30,23,15,22,16,25,23,29,31,34,31,41,47,48,55,30,49,40,32,32,21,22,23,34,41,57,50,60,34,35,18,36,539,
122173,5162,千葉県,柏市,2022-09-30,増尾２丁目,1149,573,576,23,13,21,20,23,22,29,19,30,28,22,17,24,21,22,23,37,37,54,48,36,37,38,35,25,23,21,28,45,65,58,73,40,33,25,34,538,
122173,5163,千葉県,柏市,2022-09-30,増尾３丁目,569,287,282,18,20,15,14,18,13,12,14,11,18,7,12,25,22,23,16,26,24,20,17,17,17,15,8,9,12,7,10,12,20,18,18,19,15,15,12,238,
122173,5164,千葉県,柏市,2022-09-30,増尾４丁目,1175,574,601,24,42,30,33,19,27,25,37,36,34,44,39,42,50,38,39,45,36,51,46,56,42,33,42,35,16,15,20,37,34,20,25,9,23,15,16,481,
122173,5165,千葉県,柏市,2022-09-30,増尾５丁目,1079,536,543,20,23,37,39,34,24,27,24,15,21,19,20,27,18,40,35,45,45,43,41,36,33,24,34,25,26,26,28,43,48,35,38,20,25,20,21,441,
122173,5166,千葉県,柏市,2022-09-30,増尾６丁目,959,474,485,23,20,20,18,22,22,17,24,22,20,26,26,30,31,33,30,33,31,30,41,38,29,26,32,30,32,23,25,39,43,32,32,17,17,13,12,441,
122173,5167,千葉県,柏市,2022-09-30,増尾７丁目,862,407,455,13,9,22,26,19,21,21,25,11,12,13,17,15,13,23,43,26,26,35,29,30,39,27,19,12,16,16,26,30,31,34,45,35,30,25,28,386,
122173,5168,千葉県,柏市,2022-09-30,増尾８丁目,1069,512,557,13,6,11,18,15,18,17,14,22,15,23,21,24,18,19,17,21,31,37,38,42,47,31,26,32,33,30,37,50,63,50,68,42,42,33,45,511,
122173,5201,千葉県,柏市,2022-09-30,増尾台１丁目,1396,672,724,15,16,18,22,30,17,33,34,69,36,55,50,43,36,40,41,42,40,46,39,35,41,53,45,37,41,25,33,30,40,30,37,32,51,39,105,815,
122173,5202,千葉県,柏市,2022-09-30,増尾台２丁目,1133,536,597,20,14,10,14,16,7,20,20,18,16,26,25,20,28,22,21,26,24,30,35,45,45,39,41,36,41,27,26,37,48,44,73,46,73,54,46,556,
122173,5203,千葉県,柏市,2022-09-30,増尾台３丁目,1169,571,598,20,20,14,16,14,14,16,14,17,24,23,23,42,35,26,22,39,23,33,43,42,34,34,37,37,39,40,50,47,61,53,52,41,41,33,50,542,
122173,5204,千葉県,柏市,2022-09-30,増尾台４丁目,839,410,429,26,15,24,14,19,21,15,25,19,24,19,21,28,23,26,25,16,27,37,38,33,29,34,21,18,23,22,19,21,23,13,27,22,24,18,30,353,
122173,5440,千葉県,柏市,2022-09-30,今谷南町,605,295,310,39,31,16,23,13,14,10,13,12,19,18,22,29,32,34,37,26,22,17,17,22,17,11,13,8,1,9,10,12,10,4,6,6,5,9,18,259,
122173,5480,千葉県,柏市,2022-09-30,酒井根,366,173,193,1,0,1,4,5,3,9,2,9,9,8,11,2,3,4,1,6,7,15,9,24,19,20,14,7,8,8,8,12,12,11,18,17,15,14,50,214,
122173,5481,千葉県,柏市,2022-09-30,酒井根１丁目,272,134,138,1,2,5,5,3,3,17,8,9,4,4,5,8,5,2,4,5,11,12,11,8,9,6,10,10,10,7,5,9,9,17,14,7,10,4,13,124,
122173,5482,千葉県,柏市,2022-09-30,酒井根２丁目,2052,979,1073,23,20,32,29,54,58,62,68,47,50,47,49,29,34,46,43,70,63,93,87,102,84,47,70,56,64,67,64,64,94,58,84,54,54,28,58,866,
122173,5483,千葉県,柏市,2022-09-30,酒井根３丁目,968,468,500,19,14,22,17,23,11,13,19,22,21,13,17,21,19,20,23,26,27,31,31,45,34,27,28,24,30,19,17,26,48,39,57,39,53,39,34,437,
122173,5484,千葉県,柏市,2022-09-30,酒井根４丁目,637,319,318,16,12,20,19,22,15,14,27,30,14,24,31,23,24,28,28,19,19,28,23,26,22,11,23,17,14,10,10,17,18,9,6,4,7,1,6,299,
122173,5485,千葉県,柏市,2022-09-30,酒井根５丁目,1276,631,645,32,27,53,47,52,50,42,30,26,32,21,35,24,28,50,49,71,58,53,55,56,43,36,36,25,21,18,17,21,35,19,28,13,33,19,21,509,
122173,5486,千葉県,柏市,2022-09-30,酒井根６丁目,790,400,390,14,14,12,8,6,18,15,14,22,16,28,13,26,15,24,24,29,25,28,33,37,26,29,30,25,20,27,29,28,33,23,30,19,24,8,18,377,
122173,5487,千葉県,柏市,2022-09-30,酒井根７丁目,1045,510,535,33,22,27,31,25,26,25,25,21,32,27,31,33,30,29,34,37,35,58,47,42,39,40,36,15,20,19,25,27,36,29,24,11,21,12,21,446,
122173,5521,千葉県,柏市,2022-09-30,つくしが丘１丁目,465,240,225,9,3,7,7,10,1,6,9,18,10,12,8,11,11,7,8,13,6,17,21,23,19,20,12,8,17,15,8,13,17,11,21,11,26,29,21,251,
122173,5522,千葉県,柏市,2022-09-30,つくしが丘２丁目,583,269,314,6,8,7,6,11,14,14,11,19,20,12,17,13,16,13,13,14,9,15,17,25,21,21,32,14,22,12,15,21,20,16,30,13,19,23,24,294,
122173,5523,千葉県,柏市,2022-09-30,つくしが丘３丁目,1079,532,547,17,10,13,15,30,17,19,17,30,25,19,23,22,21,32,32,29,20,30,40,35,27,31,36,41,40,32,34,38,57,40,45,38,36,36,52,493,
122173,5524,千葉県,柏市,2022-09-30,つくしが丘４丁目,646,292,354,6,9,4,11,5,7,10,14,20,26,17,19,15,12,15,11,10,14,20,16,28,29,20,27,23,18,15,14,14,18,18,36,24,36,28,37,322,
122173,5525,千葉県,柏市,2022-09-30,つくしが丘５丁目,1445,718,727,17,19,45,33,48,30,49,46,56,40,27,28,25,28,46,51,46,46,45,48,66,68,65,57,43,35,24,40,32,39,27,41,30,24,27,54,616,
122173,5561,千葉県,柏市,2022-09-30,中新宿１丁目,1584,770,814,22,18,28,25,24,21,35,21,34,22,32,23,38,37,49,35,37,47,57,53,51,62,55,49,47,56,54,62,56,78,64,66,49,64,38,75,773,
122173,5562,千葉県,柏市,2022-09-30,中新宿２丁目,934,467,467,21,20,12,14,11,24,17,22,49,19,28,25,26,22,36,28,23,24,32,36,43,27,29,28,22,24,32,27,28,37,28,23,13,28,17,39,450,
122173,5563,千葉県,柏市,2022-09-30,中新宿３丁目,1184,590,594,27,21,25,30,20,16,20,19,29,25,35,25,27,29,33,35,43,37,42,37,37,39,37,39,39,33,24,34,48,55,50,50,30,42,24,28,535,
122173,5600,千葉県,柏市,2022-09-30,中原,20,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,6,9,20,
122173,5601,千葉県,柏市,2022-09-30,中原１丁目,1420,689,731,28,27,42,35,35,34,40,42,32,32,25,27,28,22,37,37,36,48,53,59,61,61,58,45,44,38,24,34,44,49,39,45,29,48,34,48,612,
122173,5602,千葉県,柏市,2022-09-30,中原２丁目,1642,773,869,30,43,38,29,23,29,33,33,39,38,32,37,57,42,50,55,49,51,65,50,64,76,40,44,36,54,43,52,52,62,53,63,45,46,24,65,742,
122173,5641,千葉県,柏市,2022-09-30,西山１丁目,743,359,384,11,11,12,10,16,8,10,16,8,10,10,8,13,13,17,15,22,18,25,33,32,22,21,18,11,14,21,19,22,43,38,57,36,34,34,35,334,
122173,5642,千葉県,柏市,2022-09-30,西山２丁目,894,431,463,21,18,16,24,21,16,19,19,10,15,10,12,16,20,23,18,36,30,34,28,30,32,34,22,11,17,18,26,24,37,39,64,40,36,29,29,398,
122173,5681,千葉県,柏市,2022-09-30,東中新宿１丁目,1687,832,855,56,57,54,48,47,52,56,56,41,44,50,43,49,64,73,70,76,70,64,60,66,69,43,43,33,36,28,29,38,33,22,26,16,28,20,27,642,
122173,5682,千葉県,柏市,2022-09-30,東中新宿２丁目,1013,484,529,4,7,13,9,15,14,22,22,32,42,32,30,15,13,19,13,20,17,33,30,33,51,68,73,50,55,41,29,37,51,25,25,14,24,11,24,449,
122173,5683,千葉県,柏市,2022-09-30,東中新宿３丁目,1270,627,643,24,25,17,19,17,15,39,27,23,37,23,25,36,25,29,31,41,28,41,47,58,38,52,42,41,51,35,37,48,47,40,54,32,42,31,53,611,
122173,5684,千葉県,柏市,2022-09-30,東中新宿４丁目,1570,743,827,23,15,26,26,25,27,20,34,40,34,27,31,30,33,39,32,37,44,53,46,58,58,56,66,48,60,61,67,74,82,75,78,30,44,21,50,744,
122173,5721,千葉県,柏市,2022-09-30,東山１丁目,390,203,187,7,6,9,8,8,5,9,4,12,4,11,4,11,9,9,12,18,17,12,11,13,8,10,12,9,13,13,12,15,23,13,9,14,13,10,17,172,
122173,5722,千葉県,柏市,2022-09-30,東山２丁目,977,492,485,19,8,18,19,14,19,23,22,26,19,35,20,21,21,29,19,36,32,35,32,39,48,32,29,23,25,24,46,45,47,36,41,22,18,15,20,451,
122173,5761,千葉県,柏市,2022-09-30,光ケ丘１丁目,541,262,279,22,29,27,30,21,14,11,5,8,11,8,11,28,25,19,19,25,27,16,12,16,16,8,13,10,7,11,11,9,9,5,15,9,9,9,16,209,
122173,5762,千葉県,柏市,2022-09-30,光ケ丘２丁目,1478,695,783,17,7,20,17,30,25,47,68,39,60,19,37,25,30,37,33,33,32,59,38,53,63,48,49,58,44,32,38,46,54,46,57,31,50,55,81,764,
122173,5763,千葉県,柏市,2022-09-30,光ケ丘３丁目,735,369,366,18,19,23,24,43,37,24,30,18,8,11,13,17,15,20,27,45,44,46,30,33,27,12,11,17,16,6,10,8,6,6,15,13,10,9,24,287,
122173,5764,千葉県,柏市,2022-09-30,光ケ丘４丁目,702,339,363,9,9,15,8,16,8,14,11,12,17,8,17,12,9,16,21,22,18,34,25,22,18,23,26,20,17,18,20,27,28,18,31,27,47,26,33,351,
122173,5800,千葉県,柏市,2022-09-30,光ケ丘団地,2694,1244,1450,29,29,42,40,79,74,77,96,52,71,32,39,36,29,39,52,80,105,139,146,123,114,104,99,81,95,68,95,98,119,67,84,53,86,45,77,1221,
122173,6041,千葉県,柏市,2022-09-30,青葉台１丁目,1157,555,602,19,9,14,16,20,20,18,19,27,27,19,20,20,21,20,26,35,36,42,40,41,38,63,56,34,43,39,42,52,57,31,53,33,46,28,33,544,
122173,6042,千葉県,柏市,2022-09-30,青葉台２丁目,2289,1136,1153,49,42,39,43,51,41,56,45,55,46,55,44,43,46,63,53,85,85,110,97,109,91,79,78,70,64,68,90,88,92,50,72,34,58,32,66,1069,
122173,6081,千葉県,柏市,2022-09-30,新逆井１丁目,1599,801,798,19,12,28,24,38,27,38,35,42,36,32,25,40,39,39,31,41,42,52,57,78,64,52,50,52,50,49,51,55,88,61,75,51,46,34,46,732,
122173,6082,千葉県,柏市,2022-09-30,新逆井２丁目,623,289,334,2,8,5,13,27,10,20,21,15,19,12,13,15,6,20,17,16,15,26,28,18,20,14,22,16,21,21,23,22,32,23,27,9,21,8,18,296,
122173,6121,千葉県,柏市,2022-09-30,南逆井１丁目,1477,720,757,28,24,34,39,55,62,65,48,34,45,33,35,32,30,35,47,51,58,80,78,77,67,38,42,25,25,28,34,45,58,29,30,22,23,9,12,570,
122173,6122,千葉県,柏市,2022-09-30,南逆井２丁目,1592,787,805,26,22,37,21,37,41,41,34,34,38,39,43,41,29,39,44,59,54,64,49,68,59,43,43,37,32,28,35,44,72,70,73,50,63,30,53,714,
122173,6123,千葉県,柏市,2022-09-30,南逆井３丁目,1324,656,668,17,15,27,17,25,18,23,44,30,22,27,22,23,21,37,32,45,38,50,49,57,53,41,40,39,31,30,45,58,83,50,56,46,41,31,41,609,
122173,6124,千葉県,柏市,2022-09-30,南逆井４丁目,2126,1033,1093,27,28,31,36,44,39,64,71,67,54,48,49,46,38,54,50,63,69,101,97,95,90,69,76,68,52,41,49,74,80,55,87,57,72,29,56,912,
122173,6125,千葉県,柏市,2022-09-30,南逆井５丁目,477,236,241,5,3,8,11,18,9,7,6,11,8,6,6,8,8,17,6,9,12,12,13,17,14,14,20,11,13,11,18,16,14,16,27,29,26,21,27,209,
122173,6126,千葉県,柏市,2022-09-30,南逆井６丁目,1562,780,782,19,14,31,26,40,30,26,35,34,51,31,27,30,29,38,30,50,40,76,48,65,61,64,38,37,40,39,35,50,84,69,79,46,69,35,46,727,
122173,6127,千葉県,柏市,2022-09-30,南逆井７丁目,820,401,419,9,11,18,16,19,13,20,26,16,11,16,14,22,14,25,26,25,22,39,35,29,19,19,26,21,24,34,29,28,46,31,33,19,30,11,24,373,
122173,6160,千葉県,柏市,2022-09-30,南増尾,31,17,14,0,0,0,0,0,0,1,1,2,0,0,1,1,0,1,0,1,1,1,1,1,2,1,0,1,2,1,1,1,2,2,2,2,0,1,1,12,
122173,6161,千葉県,柏市,2022-09-30,南増尾１丁目,1401,694,707,31,33,33,30,30,25,21,23,26,26,45,33,46,46,52,45,43,47,44,38,46,43,47,59,56,69,55,52,54,59,46,44,13,18,6,17,621,
122173,6162,千葉県,柏市,2022-09-30,南増尾２丁目,1278,625,653,26,33,51,49,48,46,49,49,24,20,13,23,25,23,39,48,57,62,71,51,56,48,38,28,17,18,13,28,34,38,33,35,21,39,10,15,480,
