﻿申請者氏名,申請者住所,事業所名,事業所所在地,動物取扱責任者氏名,主として扱う動物の種類，数,初回登録年月日,登録番号,種別,登録満了年月日
川原鳥獣貿易株式会社　代表取締役　川原一志,東京都港区三田四丁目１番３７号,ＫＡＢＡＺＯＯ,柏市大島田１－６－１ セブンパークアリオ柏　アリオモール２階,山田みゆ,ミーアキャット（5）、アカハナグマ（4）、コツメカワウソ（1）、フタユビナマケモノ（1）、カピバラ（2）、ケープハイラックス（4）、シマリス（4）ハリネズミ（6）、ヒメハリテンレック（20）、チンチラ（2）、デグー（4）、ウサギ（5）、モルモット（30）、ジャンガリアンハムスター（40）、フレミッシュジャイアント（1）、フェネック（3）、犬（10）、ネコ（8）、シマスカンク（2）、ミニブタ（2）、カラーマウス（40）、フサオマキザル（1）、インコ・オウム（7）、キュウカンチョウ（1）、猛禽類（6）、ヒヨコ（50）、ヒョウモントカゲモドキ（5）、ヘビ（1）、カメ（2）,令和1年12月5日, 19-1-7  ,販売,令和6年12月4日
川原鳥獣貿易株式会社　代表取締役　川原一志,東京都港区三田四丁目１番３７号,ＫＡＢＡＺＯＯ,柏市大島田１－６－１ セブンパークアリオ柏　アリオモール２階,山田　みゆ,ミーアキャット（5）、アカハナグマ（4）、コツメカワウソ（1）、フタユビナマケモノ（1）、カピバラ（2）、ケープハイラックス（4）、シマリス（4）ハリネズミ（6）、ヒメハリテンレック（20）、チンチラ（2）、デグー（4）、ウサギ（5）、モルモット（30）、ジャンガリアンハムスター（40）、フレミッシュジャイアント（1）、フェネック（3）、犬（10）、ネコ（8）、シマスカンク（2）、ミニブタ（2）、カラーマウス（40）、フサオマキザル（1）、インコ・オウム（7）、キュウカンチョウ（1）、猛禽類（6）、ヒヨコ（50）、ヒョウモントカゲモドキ（5）、ヘビ（1）、カメ（2）,令和1年12月5日, 19-5-1  ,展示,令和6年12月4日
大牟礼　美穂,,ＴＯＮＡＫＡＩ,柏市篠籠田４５７－３,大牟礼美穂,イヌ（9）,令和1年12月17日, 19-4-1  ,訓練,令和6年12月16日
田村　美香,,ペットシッター　niko,柏市大津ケ丘４－１３－５ アミコート１０２,田村美香,イヌ（8）、ネコ（8）,令和1年12月13日, 19-2-11 ,保管,令和6年12月12日
藤本　千尋,,ドッグサロン　シェーン,柏市末広町１－９,藤本　千尋,イヌ（3）、ネコ（3）,令和1年12月16日, 19-2-12 ,保管,令和6年12月15日
村上　裕介,,柏どうぶつ病院,柏市柏６－４－２４ 柏ビル１F,村上　裕介,イヌ（6）、ネコ（4）,令和2年4月15日, 20-2-1  ,保管,令和7年4月14日
星　彩海,,Ｓｔａｒ　ｆａｍ,柏市豊四季３５８－１１８,星　彩海,イヌ・ネコ・ウサギ・フェレット・ハムスター（1）,令和2年4月15日, 20-2-2  ,保管,令和7年4月14日
株式会社Ｂａｃｃａ　ｓｔｙｌｅ　代表取締役　吉村　美也子,千葉県柏市船戸１６９２番地１,株式会社Ｂａｃｃａ　ｓｔｙｌｅ,柏市船戸１６９２番地１,三橋　裕,ハムスター（2000）、ウサギ（200）、フェレット（300）、モルモット（300）、ハリネズミ（300）、フクロモモンガ（200）、インコ類（1000）、フィンチ類（1000）、中大型オウム類（100）,令和2年5月28日, 20-1-1  ,販売,令和7年5月27日
株式会社Ｂａｃｃａ　ｓｔｙｌｅ　代表取締役　吉村　美也子,千葉県柏市船戸１６９２番地１,株式会社Ｂａｃｃａ　ｓｔｙｌｅ,柏市船戸１６９２番地１,三橋　裕,ウサギ（20）、フェレット（30）、モルモット（30）、ハリネズミ（30）、フクロモモンガ（20）、インコ類（100）、フィンチ類（100）、中大型オウム類（10）,令和2年5月28日, 20-2-3  ,保管,令和7年5月27日
細野　栄作,,Ｄｏｇ’ｓ　ｈｏｍｅ　ＳＵＮＫＳ,柏市豊上町１４－１,細野　明子,イヌ（9）,令和2年5月26日, 20-2-4  ,保管,令和7年5月25日
須栗　剛,,レプリード,柏市豊四季２９４－３０　末武様方,須栗　剛,ヘビ（20）、ヤモリ（40）,令和2年5月29日, 20-1-2  ,販売,令和7年5月28日
笠川　史生,,柏笠川犬舎,柏市戸張９５０－１０,笠川　史生,イヌ（9）,令和2年5月29日, 20-1-3  ,販売,令和7年5月28日
佐藤　篤,,コロル　Doggy Training,柏市高南台１－１５－７８,佐藤　篤,イヌ（10）,令和2年5月29日, 20-4-1  ,訓練,令和7年5月28日
佐藤　篤,,コロル　Doggy Training,柏市高南台１－１５－７８,佐藤　篤,イヌ（5）,令和2年5月29日, 20-2-5  ,保管,令和7年5月28日
前川　百合子,,Ｄｏｇ’ｓ　アンジュ,柏市南逆井２－１７－７４,前川　百合子,イヌ（5）,令和2年5月29日, 20-2-6  ,保管,令和10年3月21日
阿部　望美,,Ｗｉｔｈ　Ｏｎｅ,柏市松ケ崎１０９２,阿部　望美,イヌ（2）,令和2年9月11日, 20-2-7  ,保管,令和7年9月10日
伊藤　千恵子,,山田警察犬訓練所,柏市船戸山高野５１０－１,伊藤　千恵子,イヌ（4）,令和2年9月30日, 20-2-8  ,保管,令和7年9月29日
株式会社　美整会　代表取締役　新山　真理子,千葉県柏市大津ケ丘一丁目５６番地１,トロのおうち,柏市大津ケ丘１－５６－１,新山　真理子,ネコ（70）、ウサギ（40）,令和2年9月30日, 20-1-4  ,販売,令和7年9月29日
株式会社　美整会　代表取締役　新山　真理子,千葉県柏市大津ケ丘一丁目５６番地１,トロのおうち,柏市大津ケ丘１－５６－１,新山　真理子,ネコ（70）、ウサギ（40）,令和2年9月30日, 20-2-9  ,保管,令和7年9月29日
白井　夏帆,,トレーニング　Ｋｅｎｏ,柏市若柴２６２－２　中央１７８－４ アートレジデンスイン柏の葉４０４,白井　夏帆,イヌ・ネコ（8）,令和2年10月22日, 20-4-2  ,訓練,令和7年10月21日
白井　夏帆,,ペットシッター　Ｋｅｎｏ,柏市若柴２６２－２　中央１７８－４ アートレジデンスイン柏の葉４０４,白井　夏帆,イヌ・ネコ（8）,令和2年10月22日, 20-2-10 ,保管,令和7年10月21日
杉田　惠子,,ハッピーパピ,柏市花野井７５０－６１,杉田　惠子,イヌ（19）、ネコ（3）,令和2年11月24日, 20-1-5  ,販売,令和7年11月23日
松本　怜緯,,ＦＡＩＲＩ　ＣＲＩ,柏市千代田１丁目３－３,松本　怜緯,フクロモモンガ（5）、ハリネズミ（2）、トカゲ（2）、ヘビ（4）,令和1年8月20日, 19-1-2  ,販売,令和6年8月19日
ストーンズ株式会社　石田　恵子,千葉県柏市花野井７２０番地１０５,ｍｏｎｓａｖｏｎ,柏市花野井７２０番地１０５,石田　恵子,イヌ（2）,令和1年7月17日, 19-2-2  ,保管,令和6年7月16日
渡邉　佳奈子,,Ｓｔａｒｒｙ　Ｔａｉｌｓ,柏市大室１３１１－９５,渡邉　佳奈子,イヌ（9）,令和3年3月8日, 20-1-6  ,販売,令和8年3月7日
川原鳥獣貿易株式会社　代表取締役　川原一志,東京都港区三田四丁目１番３７号,ＫＡＢＡＺＯＯ,柏市大島田１－６－１ セブンパークアリオ柏　アリオモール２階,山田　みゆ,ミーアキャット（5）、アカハナグマ（4）、コツメカワウソ（1）、フタユビナマケモノ（1）、カピバラ（2）、ケープハイラックス（4）、シマリス（4）ハリネズミ（6）、ヒメハリテンレック（20）、チンチラ（2）、デグー（4）、ウサギ（5）、モルモット（30）、ジャンガリアンハムスター（40）、フレミッシュジャイアント（1）、フェネック（3）、犬（10）、ネコ（8）、シマスカンク（2）、ミニブタ（2）、カラーマウス（40）、フサオマキザル（1）、インコ・オウム（7）、キュウカンチョウ（1）、猛禽類（6）、ヒヨコ（50）、ヒョウモントカゲモドキ（5）、ヘビ（1）、カメ（2）,令和3年3月22日, 20-3-1  ,貸出,令和8年3月21日
桑原　力晴,,桑原動物病院,柏市布施１４６－１７,桑原　力晴,イヌ（12）、ネコ（12）,令和3年3月26日, 20-2-11 ,保管,令和8年3月25日
玉野　也,,松葉町どうぶつ病院,柏市松葉町５－１５－５,玉野　也,イヌ（4）、ネコ（4）、ウサギ（2）、げっ歯類（4）、イタチ・フェレット（1）,令和3年3月22日, 20-2-12 ,保管,令和8年3月21日
Ａｋａｓｈｉｃ　Ｒｅｃｏｒｄｉｎｇｓ株式会社　代表取締役　小柴　考央,千葉県柏市柏７－１０－１８,Ａｋａｓｈｉｃ　Ｒｅｃｏｒｄｉｎｇｓ株式会社,柏市柏７－１０－１８,幡野　景子,小サル（1）、モモンガ（2）、ハムスター（6）、ハリネズミ（4）,令和3年3月26日, 20-1-7  ,販売,令和8年3月25日
甲斐　嘉子,,Ｃｕｄｄｌｅ　Ｃａｔ,柏市しいの木台５－２９－２,甲斐　嘉子,ネコ（30）,平成30年8月23日, 18-2-2  ,保管,令和10年8月22日
シェーンマリー合同会社　代表社員　長谷川　真理,千葉県柏市東台本町６－２６,Ｂｒｅｅｄｅｒ＆Ｐｅｔｓａｌｏｎ　ＭＡＵ,柏市十余二２５４－１００　長妻ビルＮｏ．３,正野　恵,イヌ（20）、ネコ（20）,令和3年4月12日, 21-1-1  ,販売,令和8年4月11日
シェーンマリー合同会社　代表社員　長谷川　真理,千葉県柏市東台本町６－２６,Ｂｒｅｅｄｅｒ＆Ｐｅｔｓａｌｏｎ　ＭＡＵ,柏市十余二２５４－１００　長妻ビルＮｏ．３,正野　恵,イヌ（20）、ネコ（20）,令和3年4月12日, 21-2-1  ,保管,令和8年4月11日
シェーンマリー合同会社　代表社員　長谷川　真理,千葉県柏市東台本町６－２６,Ｂｒｅｅｄｅｒ＆Ｐｅｔｓａｌｏｎ　ＭＡＵ,柏市十余二２５４－１００　長妻ビルＮｏ．３,正野　恵,イヌ（20）、ネコ（20）,令和3年4月12日, 21-3-1  ,貸出,令和8年4月11日
金井　伶奈,,Ｔｅｒｒｉｅｒ’ｓ　Ｔａｉｌ,柏市高柳１４４２－１１,金井　伶奈,イヌ（2）,令和3年6月15日, 21-2-2  ,保管,令和8年6月14日
株式会社Ｃｏｏ＆ＲＩＫＵ　東日本　小林　大史,東京都千代田区神田佐久間町三丁目３８番地第５東ビル,ペットショップＣｏｏ＆ＲＩＫＵ　南柏店,柏市南柏２丁目１１番５号,渡邊　珠里,イヌ（31）、ネコ（14）,令和3年8月23日, 21-1-3  ,販売,令和8年8月22日
株式会社Ｃｏｏ＆ＲＩＫＵ　東日本　小林　大史,東京都千代田区神田佐久間町三丁目３８番地第５東ビル,ペットショップＣｏｏ＆ＲＩＫＵ　南柏店,柏市南柏２丁目１１番５号,渡邊　珠里,イヌ（19）、ネコ（4）,令和3年8月23日, 21-2-3  ,保管,令和8年8月22日
株式会社Ｃｏｏ＆ＲＩＫＵ　東日本　小林　大史,東京都千代田区神田佐久間町三丁目３８番地第５東ビル,ペットショップＣｏｏ＆ＲＩＫＵ　南柏店,柏市南柏２丁目１１番５号,渡邊　珠里,ネコ（25）,令和3年8月23日, 21-4-1  ,展示,令和8年8月22日
与都　明子,,インコのお店　鳥っちょ,柏市増尾１丁目１２－２３,与都　明子,インコ・オウム（25）,令和3年10月20日, 21-1-4  ,販売,令和8年10月19日
吉岡　直美,,吉岡　直美,柏市高南台２－１２－８,吉岡　直美,イヌ（3）,令和3年10月13日, 21-2-4  ,保管,令和8年10月12日
竿代　里枝,,ペットシッター　アポロハウス,柏市豊四季５０８－２－６０８,竿代　里枝,イヌ（5）、ネコ（8）,平成28年11月10日, 16-4-2  ,訓練,令和8年11月9日
沢田　弘葉,,シュシュ　サワダ,柏市大室１４８７－２,沢田　弘葉,イヌ（9）,令和3年11月17日, 21-1-5  ,販売,令和8年11月16日
北極星株式会社　蘭　成杰,千葉県柏市関場町６番２２号,Ａｍｙ　ｃａｔｔｅｒｙ,柏市関場町６－２２,辛　羽,ネコ（25）,令和4年2月7日, 21-1-6  ,販売,令和9年2月6日
株式会社ＡＣＳ　代表取締役　田中　克尚,千葉県柏市花野井７１２番地８,柏の葉動物病院,柏市花野井７１２－８,田中　克尚,犬（3）猫（3）,令和4年3月16日, 21-2-5  ,保管,令和9年3月15日
株式会社　井上芳郎美容室　代表取締役　井上　芳郎,千葉県柏市常盤台２－１,Ｋ－９コズミック,柏市増尾字坊山１１５６番同番８,遠藤　智子,イヌ（5）,令和4年3月2日, 21-2-6  ,保管,令和9年3月1日
株式会社　井上芳郎美容室　代表取締役　井上　芳郎,千葉県柏市常盤台２－１,Ｋ－９コズミック,柏市増尾字坊山１１５６番同番８,遠藤　智子,イヌ（5）,令和4年3月2日, 21-4-2  ,訓練,令和9年3月1日
株式会社ＳＡＣ　代表取締役　齊藤　高行,群馬県富岡市中高瀬 １１７番地,柏メルビー動物病院,柏市あけぼの３－２－５八幡ハイツ１階,竹内　沙弥香,犬（8）、猫（6）、ウサギ（1）、フェレット（1）、モルモット（1）、ハムスター（1）、セキセイインコ（1）、オカメインコ（1）、文鳥（1）、フトアゴヒゲトカゲ（1）、ヒョウモントカゲモドキ（1）、ミシシッピアカミミガメ（1）、クサガメ（1）、ギリシャガメ（1）,令和4年3月29日, 21-2-7  ,保管,令和9年3月28日
株式会社ランドホース　代表取締役　米田　美賀子,千葉県柏市新富町二丁目９番１７号,株式会社ランドホース,柏市新富町２－９－１７,米田　美賀子,馬,令和4年4月28日, 22-5-1  ,展示,令和9年4月27日
株式会社ランドホース　代表取締役　米田　美賀子,千葉県柏市新富町二丁目９番１７号,株式会社ランドホース,柏市新富町２－９－１７,米田　美賀子,馬（4）,令和4年4月28日, 22-3-1  ,貸出,令和9年4月27日
味園　みどり,,しあわせにゃんこ計画,柏市豊四季３５８－５０,味園　みどり,犬（5） 猫（10）,令和4年5月30日, 22-2-1  ,保管,令和9年5月29日
青木　辰夫,,ＰＥＴ　ＳＡＬＯＮ　ＬＯＯＴＹ,柏市中新宿１－２０－４,青木　文,フェレット（1）、モルモット（2）、犬（3）、ネコ（1）,令和4年6月13日, 22-2-2  ,保管,令和9年6月12日
末永　太陽,,とわ動物病院,柏市豊町１－１－１２　ケーズグレスト柏１階,末永　太陽,犬（9）、猫（6）,令和4年7月4日, 22-2-3  ,保管,令和9年7月3日
株式会社あらきだ動物病院　代表取締役　荒木田　宏子,千葉県柏市旭町六丁目５番１６号,株式会社あらきだ動物病院,柏市旭町６－５－１６,荒木田　宏子,犬（9）、猫（7）,令和4年7月19日, 22-2-4  ,保管,令和9年7月18日
前田　華江,,Ｔｉａｒａ,柏市桜台９－４,前田　華江,猫（7）,令和4年8月1日, 22-1-1  ,販売,令和9年7月31日
株式会社ファニメディック　代表取締役　和田　治弥,千葉県流山市南流山１－２１－８,a la mode with KASHIWANOHA T-SITE,柏市若柴２２７番地１　別館Ｂ棟,豊田　れい子,犬（6）猫（2）,令和4年7月29日, 22-2-5  ,保管,令和9年7月28日
藤岡　麻子,,ＰＥＴＳＩＴＴＥＲイトコ,柏市柏３－１１－２１－４０５,藤岡　麻子,犬（2）猫（3）ウサギ（1）、インコ（3）オウム（1）,令和4年8月2日, 22-2-6  ,保管,令和9年8月1日
株式会社エルムスユナイテッド動物病院グループ　代表取締役　荒川　弘之,東京都文京区小石川三丁目３０番１１号,エルムス動物医療センターららぽーと柏の葉院,柏市若柴１７５　ららぽーと柏の葉,遠藤　寧乃,犬（7）、猫（7）,令和4年8月11日, 22-2-7  ,保管,令和9年8月10日
赤間　大輝,,ｕｉ　ＤＯＧＳＡＬＯＮ,柏市手賀の杜４－２６－１,赤間　大輝,犬（4）猫（ホテルのみ2）,令和4年8月31日, 22-2-8  ,保管,令和9年8月30日
𠮷田　尚貴,,江戸川台どうぶつ病院,柏市西原２－６－３５ ニッタクビル１Ｆ,𠮷田　尚貴,犬（8）猫（6）,令和4年11月7日, 22-2-9  ,保管,令和9年11月6日
佐藤　理絵,,ねこもふ,柏市加賀２－７－１１,藤倉　浩司,猫（30）,令和4年12月1日, 22-1-2  ,販売,令和9年11月30日
佐藤　理絵,,ねこもふ,柏市加賀２－７－１１,藤倉　浩司,猫（30）,令和4年12月1日, 22-5-2  ,展示,令和9年11月30日
株式会社Ｍｉｙａ　代表取締役　宮　崇,千葉県柏市豊住四丁目４番７号,宮動物病院,柏市豊住４－４－７,宮　崇,犬（9）猫（6）,令和5年1月5日, 22-2-11 ,保管,令和10年1月4日
小板谷　真紀,,だいふく,柏市宿連寺３５３－１２,小板谷　真紀,猫（30）,令和5年1月23日, 22-1-3  ,販売,令和10年1月22日
厚母　恵美,,Ｍｏｒｅ　Ｗｉｄｅ,柏市中央２－９－１２ リッツハウス１Ｂ,厚母　恵美,犬（4）,令和5年3月22日, 22-2-12 ,保管,令和10年3月21日
佐々木　里菜,,ＤＯＧＳＡＬＯＮ　ＨＯＭＩＥ,柏市船戸１－３－３４,佐々木　里菜,犬（2）,令和5年4月20日, 22-2-13 ,保管,令和10年4月19日
岡部　哲也,,ペットシッター　こまちや,柏市戸張１２９５－１４,岡部　哲也,犬（10）猫（20）,令和5年4月25日, 23-2-2  ,保管,令和10年4月24日
株式会社ヒトノワコーポレーション　代表取締役　小松崎　淳史,埼玉県草加市花栗４－２４－１８,Ｃａｔ ｃａｆｅ　ＭＯＦＦ　セブンパークアリオ柏,柏市大島田１－６－１ セブンパークアリオ柏３Ｆ,村田　晴彦,猫（5）,令和5年4月25日, 23-1-1  ,販売,令和10年4月24日
株式会社ヒトノワコーポレーション　代表取締役　小松崎　淳史,埼玉県草加市花栗４－２４－１８,Ｃａｔ ｃａｆｅ　ＭＯＦＦ　セブンパークアリオ柏,柏市大島田１－６－１ セブンパークアリオ柏３Ｆ,村田　晴彦,猫（5）,令和5年4月25日, 23-2-1  ,保管,令和10年4月24日
株式会社ヒトノワコーポレーション　代表取締役　小松崎　淳史,埼玉県草加市花栗４－２４－１８,Ｃａｔ ｃａｆｅ　ＭＯＦＦ　セブンパークアリオ柏,柏市大島田１－６－１ セブンパークアリオ柏３Ｆ,村田　晴彦,猫（25）,令和5年4月25日, 23-3-1  ,貸出,令和10年4月24日
株式会社ヒトノワコーポレーション　代表取締役　小松崎　淳史,埼玉県草加市花栗４－２４－１８,Ｃａｔ ｃａｆｅ　ＭＯＦＦ　セブンパークアリオ柏,柏市大島田１－６－１ セブンパークアリオ柏３Ｆ,村田　晴彦,猫（30）,令和5年4月25日, 23-5-1  ,展示,令和10年4月24日
田澤　藍,,ＤＯＧ　ＳＡＬＯＮ　ｇｍ,柏市柏５－８－５　令和第１ビル　コンテナ内,田澤　藍,犬（1）,令和5年5月11日, 23-2-3  ,保管,令和10年5月10日
田村　智子,,ペットシッターもこもふ,柏市ひばりが丘７－２,田村　智子,犬（2）、猫（3）、インコ（2）、カメ（3）,令和5年6月7日, 23-2-4  ,保管,令和10年6月6日
鈴木　みどり,,Ｄｏｇ　ｓａｌｏｎ　Ｃａｒｉｎａ,柏市豊四季１２６－７,鈴木　みどり,犬（3）,令和5年6月21日, 23-2-5  ,保管,令和10年6月20日
田邉　彩香,,ＤｏｇＳａｌｏｎＮＩＣＯ,柏市南柏１－４－１７ 布施ビル１０２,田邉　彩香,犬,令和5年10月19日, 23-2-6  ,保管,令和10年10月18日
稲垣　うらん,,Ｄｏｇ　Ｂａｒｂｅｒ　Ｐａｗ,柏市南増尾５－２５－４２,稲垣　うらん,犬5,令和5年11月8日, 23-2-7  ,保管,令和10年11月7日
中寺　千温,,Ｐｅｔ　ｓａｌｏｎ　ＦｕＦｕ,柏市船戸１８９２－１,中寺　千温,犬（5）、猫（2）,令和5年12月4日, 23-2-8  ,保管,令和10年12月3日
長塚　佳穂,,Ｗｅｌｉｎａ　ｄｏｇ,柏市豊四季３１０－１２,長塚　佳穂,犬（9）,令和6年1月17日, 23-1-2  ,販売,令和11年1月16日
株式会社トーリーメイト　代表取締役　山崎　智輝,静岡県静岡市清水区辻４－１１ー２２,トリミングサロン　トーリーメイト柏店,柏市あけぼの２－１０－１,市川　美奈子,犬（4）、猫（2）,令和6年3月29日, 23-1-3  ,販売,令和11年3月28日
株式会社トーリーメイト　代表取締役　山崎　智輝,静岡県静岡市清水区辻４－１１－２２,トリミングサロン　トーリーメイト柏店,柏市あけぼの２－１０－１,市川　美奈子,犬（9）、猫（3）,令和6年3月29日, 23-2-9  ,保管,令和11年3月28日
株式会社トーリーメイト　代表取締役　山崎　智輝,静岡県静岡市清水区辻４－１１－２２,トリミングサロン　トーリーメイト柏店,柏市あけぼの２－１０－１,市川　美奈子,犬（4）、猫（2）,令和6年3月29日, 23-3-2  ,貸出,令和11年3月28日
